Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tesher,Jalebi Baby,2,1,16,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,71,,,,
3,up,Султан Лагучев,Горький вкус,3,1,8,,,,
4,up,Manu Chao,Bongo Bong,6,3,69,,,,
5,up,Gipsy Kings,Bamboleo,7,2,44,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),8,1,22,,,,
7,down,Olamide,Infinity (feat. Omah Lay),5,3,24,,,,
8,down,Khaled,C’est la vie,4,1,21,,,,
9,up,Burna Boy,Real Life (feat. Stormzy),10,2,33,,,,
10,down,Wizkid,Essence,9,1,22,,,,
11,up,Burna Boy,23,17,3,22,,,,
12,down,Davido,Jowo,11,9,20,,,,
13,up,Korede Bello,Do Like That,13,2,69,,,,
14,up,Manu Chao,Me Gustas Tu,15,1,65,,,,
15,down,Sweet Medicine,I Love the Night,12,3,29,,,,
16,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,1,19,,,,
17,up,Rema,Bounce,18,12,5,,,,
18,down,Olamide,Loading (feat. Bad Boy Timz),14,10,18,,,,
19,up,Trap Calin,La Calin (Call Me),20,8,25,,,,
20,up,Panjabi MC,Mundian to Bach Ke,23,16,37,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,9,37,,,,
22,up,Burna Boy,Onyeka (Baby),24,7,13,,,,
23,down,Rema,Dumebi,21,6,56,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,33,17,44,,,,
25,down,Wizkid,No Stress,16,3,28,,,,
26,down,Burna Boy,Way Too Big,25,2,20,,,,
27,up,Khruangbin,Summer Madness (Exclusive Cover Version),28,15,21,,,,
28,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,15,17,,,,
29,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,44,11,37,,,,
30,up,İbrahim Tatlıses,Seni Sana Bırakmam,35,23,41,,,,
31,up,İbrahim Erkal,Sevme,59,15,24,,,,
32,up,Burna Boy,Wonderful,42,2,25,,,,
33,down,Alican,Yandim Ay Aman,31,16,43,,,,
34,up,Wizkid,Piece of Me (feat. Ella Mai),34,14,19,,,,
35,-,Teufelskicker,51 - Schiri in Not! (Teil 21),-,35,8,,,,
36,down,Wizkid,True Love,22,5,18,,,,
37,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 01),-,17,14,,,,
38,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 04),-,19,11,,,,
39,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),-,27,10,,,,
40,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),39,5,33,,,,
41,down,Ahmed Bukhatir,Ya Adheeman,32,5,6,,,,
42,down,The Irish Rovers,Drunken Sailor,26,26,8,,,,
43,up,Yonderling,Last May,45,18,10,,,,
44,up,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),61,21,5,,,,
45,up,Davido,The Best (feat. Mayorkun),64,23,14,,,,
46,down,Wizkid,Longtime (feat. Skepta),43,2,17,,,,
47,up,Yonderling,West Window,77,8,19,,,,
48,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,21,,,,
49,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,24,6,,,,
50,up,Teufelskicker,51 - Schiri in Not! (Teil 18),52,34,15,,,,
51,-,Teufelskicker,51 - Schiri in Not! (Teil 33),-,51,3,,,,
52,up,Burna Boy,Monsters You Made (feat. Chris Martin),60,1,23,,,,
53,up,Rexxie & MohBad,Kpk (Ko Por Ke),90,22,7,,,,
54,up,Balek,Wodka E,56,22,4,,,,
55,-,Teufelskicker,51 - Schiri in Not! (Teil 10),-,31,11,,,,
56,-,Teufelskicker,51 - Schiri in Not! (Teil 07),-,37,7,,,,
57,up,Khaled,Aicha (version mixte),68,19,5,,,,
58,-,Celtic Angels,In the Arms of an Angel,-,58,1,,,,
59,up,Joeboy,Focus,74,16,6,,,,
60,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,57,36,5,,,,
61,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,48,48,4,,,,
62,up,Davido,Holy Ground (feat. Nicki Minaj),87,5,13,,,,
63,-,Crayon,Jackpot (feat. Bella Shmurda),-,63,1,,,,
64,up,Ninja Astronaut,Nebe (Instrumental),97,46,2,,,,
65,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,47,40,5,,,,
66,-,Ninja Astronaut,Cielo (Instrumental),-,48,1,,,,
67,-,Ninja Astronaut,Lucht (Instrumental),-,39,1,,,,
68,-,Mr Eazi,Leg Over,-,59,6,,,,
69,-,Ninja Astronaut,Meteor (Instrumental),-,50,1,,,,
70,-,Ninja Astronaut,Night (Instrumental),-,44,1,,,,
71,up,Ayra Starr,Away,79,54,3,,,,
72,up,Burna Boy,Bank On It,91,10,8,,,,
73,up,Chop Daily & Eugy,My Touch,95,40,7,,,,
74,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,70,49,10,,,,
75,down,Celtic Woman,Teir Abhaile Riu,29,29,3,,,,
76,up,Manu Chao,Clandestino,92,21,15,,,,
77,up,Ninja Astronaut,Himmel (Instrumental),98,47,2,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,55,55,5,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,58,45,4,,,,
80,up,Badi Assad,While My Guitar Gently Weeps,80,62,4,,,,
81,down,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),72,20,3,,,,
82,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,36,11,,,,
83,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,94,29,7,,,,
84,-,Ninja Astronaut,Neon (Instrumental),-,46,1,,,,
85,-,Ninja Astronaut,Langit (Instrumental),-,66,1,,,,
86,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,62,62,4,,,,
87,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,21,12,,,,
88,-,Ninja Astronaut,Downfall (Instrumental),-,32,1,,,,
89,down,Shantel,Disko Partizani,78,29,11,,,,
90,down,Cesária Évora,Sodade (Avec Bonga),81,74,4,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,49,46,5,,,,
92,-,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,-,43,2,,,,
93,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,89,76,2,,,,
94,-,Dangbana Republik & Bella Shmurda,Rush,-,68,4,,,,
95,-,İbrahim Tatlıses,Bitanem,-,51,2,,,,
96,-,Charles Trenet,La mer,-,29,3,,,,
97,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,69,69,4,,,,
98,down,Manu Chao,Je ne t'aime plus,83,29,7,,,,
99,-,Müslüm Gürses,Hangimiz Sevmedik,-,73,2,,,,
100,-,Mr Eazi & Tyga,Tony Montana,-,1,31,,,,
