Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],1,1,8,,,,
2,up,Rema,Calm Down,2,1,14,,,,
3,-,Burna Boy,Last Last,-,1,1,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,2,38,,,,
5,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 20),-,5,12,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,130,,,,
7,-,Teufelskicker,51 - Schiri in Not! (Teil 16),-,7,18,,,,
8,up,Burna Boy,Kilometre,20,1,55,,,,
9,up,Rema,Soundgasm,9,3,49,,,,
10,down,1da Banton,No Wahala,6,1,27,,,,
11,down,Wizkid,Essence,10,1,81,,,,
12,up,Joeboy,Alcohol,14,5,34,,,,
13,up,Manu Chao,Me Gustas Tu,13,1,124,,,,
14,up,Gipsy Kings,Bamboleo,18,2,103,,,,
15,up,Malle Anja,Der Zug hat keine Bremse (Radio edit),34,4,17,,,,
16,up,Manu Chao,Bongo Bong,17,3,128,,,,
17,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),16,11,11,,,,
18,down,Cem Adrian & Mark Eliyahu,Derinlerde,8,5,29,,,,
19,up,Fireboy DML,Peru,19,5,43,,,,
20,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,12,1,,,,
21,down,Khaled,C’est la vie,12,1,80,,,,
22,up,Victony,Kolomental,25,19,3,,,,
23,down,Rema,Time N Affection,15,6,8,,,,
24,down,Wizkid,Mood,22,6,38,,,,
25,down,Asake,Omo Ope (feat. Olamide),21,9,16,,,,
26,up,Olamide,Infinity (feat. Omah Lay),40,3,83,,,,
27,up,The Dead South,In Hell I'll Be in Good Company,37,17,103,,,,
28,up,Rema,Dumebi,28,6,115,,,,
29,-,Shantel,Disko Partizani,-,29,59,,,,
30,up,Wizkid,Ginger (feat. Burna Boy),31,1,81,,,,
31,up,Balek,Wodka E,70,22,63,,,,
32,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,44,29,62,,,,
33,down,Kelvyn Boy,Down Flat,23,13,13,,,,
34,down,Melvitto,Gentility (feat. Wande Coal),29,29,3,,,,
35,up,Korede Bello,Do Like That,39,2,128,,,,
36,down,Султан Лагучев,Горький вкус,24,1,67,,,,
37,up,İbrahim Tatlıses,Seni Sana Bırakmam,46,23,99,,,,
38,-,Umut Timur & Ece Mumay,Cataleya,-,31,1,,,,
39,up,Adekunle Gold & Davido,High,54,7,37,,,,
40,-,King Promise,Ginger,-,40,1,,,,
41,up,L.A.X,Sempe,52,22,54,,,,
42,-,Khaled,Aicha (version mixte),-,19,56,,,,
43,up,Arif Erdoğan & k35,Rüya,49,17,12,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,9,96,,,,
45,down,Timaya,Cold Outside (feat. Buju),36,9,31,,,,
46,-,SMPLY T,Cutie,-,11,1,,,,
47,up,Panjabi MC,Mundian to Bach Ke,55,16,96,,,,
48,-,Victony & Ktizo,Jolene,-,29,1,,,,
49,down,Burna Boy,Real Life (feat. Stormzy),38,2,91,,,,
50,-,Hasenscheisse,Bernd am Grill,-,50,16,,,,
51,-,Goran Bregovic,Gas Gas,-,39,8,,,,
52,up,Manu Chao,Clandestino,75,21,58,,,,
53,down,Ahmed Bukhatir,Ya Adheeman,11,5,64,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,21,68,,,,
55,down,Wizkid,True Love,43,5,68,,,,
56,-,Nikos Vertis,Zise,-,56,1,,,,
57,-,P-Square,Personally (Bonus),-,57,1,,,,
58,-,Coşkun Direk,Ankara'nın Bağları,-,58,6,,,,
59,up,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),67,20,34,,,,
60,-,Gipsy Kings,Hotel California (Spanish Mix),-,38,26,,,,
61,down,Jahmiel,U Mi Love,47,6,16,,,,
62,down,Karmate,Nayino,33,31,26,,,,
63,-,Domenico Modugno,Volare,-,63,1,,,,
64,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),63,29,20,,,,
65,up,Charles Trenet,La mer,88,29,33,,,,
66,-,The Irish Rovers,Drunken Sailor,-,26,34,,,,
67,down,Oxlade,Want You,42,25,9,,,,
68,down,Herzchen,Mein Kind,45,29,36,,,,
69,down,Azis,Sen Trope,41,41,15,,,,
70,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,100,11,88,,,,
71,-,AV,Confession,-,11,25,,,,
72,-,Miriam Makeba,Pata Pata (Stereo Version),-,49,16,,,,
73,down,Aṣa,IDG (feat. Wizkid),59,10,12,,,,
74,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,37,11,,,,
75,-,Nikos Vertis,S' Agapao,-,11,41,,,,
76,up,Hamada Nashawaty,Shakle Habetek,96,76,3,,,,
77,up,İbrahim Erkal,Sevme,89,15,76,,,,
78,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,86,36,47,,,,
79,-,Ислам Итляшев,Она любила розы,-,49,32,,,,
80,-,Rema,Woman,-,2,54,,,,
81,down,Khaid,WITH YOU,62,19,14,,,,
82,down,Davido & Focalistic,Champion Sound,50,9,22,,,,
83,-,International Singers,L'Italiano,-,36,7,,,,
84,-,Mark Eliyahu,Journey,-,46,14,,,,
85,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",71,31,12,,,,
86,down,Manu Chao,Je ne t'aime plus,79,29,32,,,,
87,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit,-,18,17,,,,
88,-,İbrahim Tatlıses,Bitanem,-,51,10,,,,
89,-,Alice,Una notte speciale,-,21,1,,,,
90,down,Arash,One Night in Dubai (feat. Helena),57,34,34,,,,
91,-,Rupee,Tempted to Touch,-,91,1,,,,
92,-,Mohammad Assaf,Dammi Falastini,-,4,9,,,,
93,-,Seksendört,Kendime Yalan Söyledim,-,66,4,,,,
94,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,14,5,,,,
95,-,Loud Urban Choir,Bloody Samaritan (Cover),-,11,1,,,,
96,down,Kwesi Arthur,Drama,27,24,4,,,,
97,-,International Singers,Felicita',-,39,7,,,,
98,-,Gipsy Kings,"Bem, Bem, Maria",-,70,5,,,,
99,-,Alice,Per Elisa,-,27,1,,,,
