Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,46,,,,
2,up,Burna Boy,Last Last,2,1,33,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,2,5,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,156,,,,
5,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),4,1,58,,,,
6,down,Hünkar Göksu,Kafa Duman,5,4,7,,,,
7,up,Ayra Starr,Rush,7,1,15,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,162,,,,
9,up,Victony,Soweto,9,3,16,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],11,1,59,,,,
11,up,Teufelskicker,51 - Schiri in Not! (Teil 05),13,5,63,,,,
12,down,Wizkid,2 Sugar (feat. Ayra Starr),8,3,7,,,,
13,down,Mavokali,Commando,12,12,9,,,,
14,up,Omah Lay,soso,16,1,24,,,,
15,up,Fireboy DML,Bandana,15,6,24,,,,
16,down,Khaled,C’est la vie,14,1,111,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,2,70,,,,
18,down,Rema,Soundgasm,17,3,81,,,,
19,-,Moe idriss,Sza (Big Boys),-,19,1,,,,
20,down,Wizkid,Essence,18,1,113,,,,
21,down,Young Jonn,Xtra Cool,20,11,14,,,,
22,up,1da Banton,No Wahala,23,1,59,,,,
23,up,Manu Chao,Bongo Bong,26,3,160,,,,
24,up,Bella Shmurda & Omah Lay,Put It in (Philo),25,12,14,,,,
25,down,Cem Adrian & Mark Eliyahu,Derinlerde,24,5,61,,,,
26,down,Wizkid,Wow (feat. Skepta & Naira Marley),22,7,7,,,,
27,down,Wizkid,Money & Love,21,5,8,,,,
28,up,Pheelz & Davido,Electricity,29,14,19,,,,
29,up,Omah Lay,Understand,30,11,31,,,,
30,up,Bayanni,Ta Ta Ta,55,8,3,,,,
31,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",31,26,7,,,,
32,up,Ice Prince,KOLO (feat. Oxlade),32,13,20,,,,
33,down,Burna Boy,Kilometre,28,1,87,,,,
34,down,Gipsy Kings,Bamboleo,33,2,135,,,,
35,up,Burna Boy,Real Life (feat. Stormzy),35,2,123,,,,
36,down,Omah Lay,i’m a mess,34,6,24,,,,
37,down,Omah Lay & Justin Bieber,Attention,27,11,31,,,,
38,down,Rema,Dumebi,36,6,147,,,,
39,up,Joeboy,Alcohol,39,5,66,,,,
40,down,Olamide,Infinity (feat. Omah Lay),37,3,115,,,,
41,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",38,12,33,,,,
42,up,Omah Lay,Woman,44,4,32,,,,
43,down,Burna Boy,Way Too Big,40,2,77,,,,
44,up,The Dead South,In Hell I'll Be in Good Company,47,17,130,,,,
45,down,Asake,Peace Be Unto You (PBUY),42,9,28,,,,
46,down,Panjabi MC,Mundian to Bach Ke,45,16,128,,,,
47,up,AV,Confession,49,11,46,,,,
48,down,Wizkid,Ginger (feat. Burna Boy),41,1,113,,,,
49,down,Wizkid,Mood,46,6,70,,,,
50,up,Khaled,Aicha (version mixte),59,19,87,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,21,100,,,,
52,up,L.A.X,Sempe,53,22,86,,,,
53,up,Loud Urban Choir,Bloody Samaritan (Cover),56,11,33,,,,
54,up,Султан Лагучев,Горький вкус,54,1,99,,,,
55,up,Timaya,Cold Outside (feat. Buju),57,9,63,,,,
56,down,Wizkid,Frames (Who's Gonna Know),51,18,7,,,,
57,up,Oxlade,DKT,60,50,14,,,,
58,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,78,29,94,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,9,128,,,,
60,down,Ahmed Bukhatir,Ya Adheeman,48,5,95,,,,
61,up,Entspannung Tribe,Weniger Stress,83,14,3,,,,
62,down,Zlatan,Astalavista (feat. Young Jonn),61,61,5,,,,
63,up,Herzchen,Mein Kind,64,29,66,,,,
64,down,Rema,Time N Affection,62,6,40,,,,
65,up,Omah Lay,bend you,65,16,24,,,,
66,down,Wizkid,Balance,43,12,7,,,,
67,up,Fireboy DML,Peru,67,5,75,,,,
68,up,Korede Bello,Do Like That,75,2,160,,,,
69,up,Azis,Sen Trope,72,41,47,,,,
70,up,Runtown,Things I Know,93,61,5,,,,
71,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",52,43,4,,,,
72,down,Rema,Ginger Me,68,2,47,,,,
73,up,The Chieftains,The Bells of Dublin/Christmas Eve,91,42,8,,,,
74,down,Victony,Kolomental,69,19,35,,,,
75,up,Rema,Woman,77,2,83,,,,
76,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,76,1,,,,
77,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),86,77,3,,,,
78,down,Alice,Una notte speciale,70,21,28,,,,
79,up,Loreena McKennitt,Good King Wenceslas,95,43,8,,,,
80,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),58,14,7,,,,
81,-,Runtown,Sinnerman,-,81,1,,,,
82,-,Crottendorfer Spatzen,Bleibn mer noch e wing do,-,75,1,,,,
83,-,"Karan Casey, Niall Vallely & Robbie Overson",On a Winter's Day,-,78,4,,,,
84,-,Leroy Anderson,Sleigh Ride,-,54,3,,,,
85,-,Justyna i Piotr,Przybieżeli do Betlejem,-,66,2,,,,
86,-,Erzgebirgsgruppe Ehrenfriedersdorf,Wenns in Winter schneie tut,-,86,1,,,,
87,-,The Black Family,First Christmas,-,72,4,,,,
88,-,Altan,The Snowy Path,-,73,4,,,,
89,-,Diana,Wśód Nocnej Ciszy,-,69,2,,,,
90,-,Sasha,Rodolfo el Reno de la Nariz Roja,-,76,4,,,,
91,-,Joachim Süß und sein Ensemble,"Freit eich, ihr Leit",-,91,1,,,,
92,-,Venus,Gdy Śliczna Panna,-,80,1,,,,
93,-,Erzgebirgsgruppe Ehrenfriedersdorf,"Ihr Leitle, freit eich alle (O selige Weihnachtszeit)",-,84,1,,,,
94,-,Diana,Cicha Noc,-,79,2,,,,
95,up,Runtown,Dangerous Hearts,100,95,2,,,,
96,-,Justyna i Piotr,Gdy się Chrystus Rodzi,-,82,2,,,,
97,-,Magic System,1er Gaou,-,57,19,,,,
98,-,Zschorlauer Nachtigallen,De Ufnbank,-,98,1,,,,
99,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),82,11,41,,,,
100,-,WALDEMAR KLEBAN,Jezus Malusieńki,-,81,1,,,,
