Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,66,,,,
2,up,Khaled,C’est la vie,2,1,16,,,,
3,up,Sweet Medicine,I Love the Night,6,3,24,,,,
4,up,Султан Лагучев,Горький вкус,4,1,3,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),3,1,17,,,,
6,up,Manu Chao,Bongo Bong,8,3,64,,,,
7,up,Gipsy Kings,Bamboleo,7,2,39,,,,
8,up,Wizkid,Essence,11,1,17,,,,
9,down,Olamide,Infinity (feat. Omah Lay),5,3,19,,,,
10,up,Tesher,Jalebi Baby,12,1,12,,,,
11,down,Davido,Jowo,9,9,15,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),16,2,28,,,,
13,down,Olamide,Loading (feat. Bad Boy Timz),10,10,13,,,,
14,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,1,16,,,,
15,up,Wizkid,No Stress,15,3,23,,,,
16,up,Alican,Yandim Ay Aman,95,16,38,,,,
17,up,Trap Calin,La Calin (Call Me),38,8,20,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,9,32,,,,
19,up,Wizkid,True Love,94,5,13,,,,
20,up,Yonderling,Last May,91,18,5,,,,
21,up,Korede Bello,Do Like That,34,2,64,,,,
22,up,Yonderling,West Window,50,8,14,,,,
23,up,Wizkid,Piece of Me (feat. Ella Mai),57,14,14,,,,
24,up,Khruangbin,Summer Madness (Exclusive Cover Version),29,15,16,,,,
25,-,Ahmed Bukhatir,Ya Adheeman,-,5,1,,,,
26,up,Panjabi MC,Mundian to Bach Ke,51,16,32,,,,
27,-,Teufelskicker,51 - Schiri in Not! (Teil 08),-,27,9,,,,
28,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),-,27,8,,,,
29,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 11),-,15,8,,,,
30,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,30,15,,,,
31,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 07),-,27,13,,,,
32,up,Davido,The Best (feat. Mayorkun),90,23,9,,,,
33,up,Manu Chao,Me Gustas Tu,78,1,60,,,,
34,up,Rema,Dumebi,86,6,51,,,,
35,-,Joeboy,Focus,-,16,1,,,,
36,up,The Irish Rovers,Drunken Sailor,83,26,3,,,,
37,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",89,15,12,,,,
38,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,21,7,,,,
39,-,Fally Ipupa,Un coup (feat. Dadju),-,39,4,,,,
40,-,Chop Daily & Eugy,My Touch,-,40,2,,,,
41,-,Wizkid,Longtime (feat. Skepta),-,2,12,,,,
42,up,Rexxie & MohBad,Kpk (Ko Por Ke),92,22,2,,,,
43,-,Fally Ipupa,Amore,-,43,3,,,,
44,-,Teufelskicker,51 - Schiri in Not! (Teil 25),-,29,6,,,,
45,-,Teufelskicker,51 - Schiri in Not! (Teil 13),-,7,9,,,,
46,-,Teufelskicker,51 - Schiri in Not! (Teil 22),-,6,5,,,,
47,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 23),-,12,10,,,,
48,-,Teufelskicker,51 - Schiri in Not! (Teil 17),-,47,8,,,,
49,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,49,7,,,,
50,-,Joeboy,Show Me,-,23,1,,,,
51,-,Amir Tataloo,Man Bahat Ghahram,-,51,1,,,,
52,-,İbrahim Erkal,Sevme,-,15,19,,,,
53,-,Mr Eazi & Burna Boy,Miss You Bad,-,43,6,,,,
54,-,Bea Papadopulus,Raptor Sackirs,-,54,1,,,,
55,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,19,,,,
56,up,İbrahim Tatlıses,Seni Sana Bırakmam,63,23,36,,,,
57,-,Wizkid,Reckless,-,13,9,,,,
58,-,BURNOUT SYNDROMES,Fly High!!,-,39,1,,,,
59,-,Sandra Kral,Rubezo Regon,-,46,1,,,,
60,-,Sandra Kral,Puotoers Greemsmen,-,60,1,,,,
61,-,Sandra Kral,Sieme Celebrotor,-,37,1,,,,
62,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,62,1,,,,
63,-,Sandra Kral,Genotype Hozels,-,48,1,,,,
64,-,CKay,Jeje de Whine,-,64,1,,,,
65,-,Sandra Kral,Birschts Felketang,-,52,1,,,,
66,-,Sandra Kral,Fisheyes Bibliopoly,-,55,1,,,,
67,-,Sandra Kral,Laftbey Sheraton,-,53,1,,,,
68,-,Dangbana Republik & Bella Shmurda,Rush,-,68,1,,,,
69,-,L.A.X,Sempe,-,22,1,,,,
70,-,Sandra Kral,Martluts Nazarene,-,56,1,,,,
71,-,Sandra Kral,Chrumemare Royce,-,40,1,,,,
72,-,Fally Ipupa,8ème merveille,-,72,2,,,,
73,-,Sandra Kral,Canumotographer Ragoletto,-,38,1,,,,
74,-,Sandra Kral,Oatparish Cruduleusness,-,41,1,,,,
75,-,Sandra Kral,Lavulaheods Knells,-,59,1,,,,
76,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,20,1,,,,
77,-,Sandra Kral,Caaldrens Indaspesedness,-,60,1,,,,
78,-,Sandra Kral,Scrues Terqaemada,-,65,1,,,,
79,-,Sandra Kral,Qualafiur Ceronary,-,61,1,,,,
80,-,Burna Boy,Way Too Big,-,2,17,,,,
81,-,Burna Boy,Onyeka (Baby),-,7,8,,,,
82,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,84,11,32,,,,
83,-,Sandra Kral,Pavers Facteraals,-,78,1,,,,
84,-,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,-,36,10,,,,
85,-,Murat Boz,Özledim,-,50,1,,,,
86,-,Sandra Kral,Cursacs Cliffhanger,-,64,1,,,,
87,-,Sandra Kral,Ribusus Sequecaeusness,-,69,1,,,,
88,-,Wardruna,Viseveiding,-,88,1,,,,
89,-,Sandra Kral,Scloff Stockcor,-,47,1,,,,
90,-,Sandra Kral,Ratialisi Missien,-,66,1,,,,
91,-,Ayra Starr,Away,-,54,1,,,,
92,-,Bea Papadopulus,Aqoidicts Infiltruter,-,59,1,,,,
93,down,The Dead South,In Hell I'll Be in Good Company,88,17,39,,,,
94,-,Bea Papadopulus,Purugranatur Cruvasse,-,76,1,,,,
95,-,Bea Papadopulus,Fendamuntals Jactatien,-,61,1,,,,
96,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,19,,,,
97,-,Bea Papadopulus,Flanches Leacema,-,65,1,,,,
98,-,Bea Papadopulus,Truinu Lungtheneng,-,63,1,,,,
99,-,Bea Papadopulus,Fauvast Autopilot,-,58,1,,,,
100,-,Bea Papadopulus,Winstin Fleskit,-,68,1,,,,
