Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & Tyga,Tony Montana,1,1,3,,,,
2,up,Burna Boy,On the Low,2,1,5,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,5,,,,
4,up,Burna Boy,Ye,4,2,5,,,,
5,up,Burna Boy,Gbona,5,4,5,,,,
6,up,Mustafa Kayabasi,Verdin Can (Instrumental),45,6,4,,,,
7,up,Mustafa Kayabasi,Gez Dünyayi (Instrumental),13,7,5,,,,
8,up,Mustafa Kayabasi,Yaklastik Hedefe (Instrumental),43,8,5,,,,
9,-,Ayo Jay,10 Over 10 (feat. Rotimi),-,9,1,,,,
10,up,Mustafa Kayabasi,Bizlere Sen (Instrumental),37,4,5,,,,
11,up,Mustafa Kayabasi,Velevkena (Instrumental),38,11,5,,,,
12,up,Mustafa Kayabasi,Gör Dünyayi (Instrumental),17,6,5,,,,
13,up,Mustafa Kayabasi,Derdime (Instrumental),22,7,4,,,,
14,up,Mustafa Kayabasi,Gözleri Parliyor (Instrumental),28,10,5,,,,
15,up,Mustafa Kayabasi,Verdin Iman (Instrumental),32,6,4,,,,
16,down,Mustafa Kayabasi,Elhuzuru (Instrumental),12,10,4,,,,
17,up,Mustafa Kayabasi,Basladik Yine (Instrumental),44,9,4,,,,
18,up,Mustafa Kayabasi,Bualeme Sen (Instrumental),34,5,4,,,,
19,up,Mustafa Kayabasi,Kafii (Instrumental),26,6,5,,,,
20,up,Mustafa Kayabasi,Eyledimi (Instrumental),20,13,4,,,,
21,down,Mustafa Kayabasi,Gök Gürler (Instrumental),14,13,4,,,,
22,up,Mustafa Kayabasi,Yanliz Sensin (Instrumental),42,10,4,,,,
23,down,Mustafa Kayabasi,Dönermi Dilimiz (Instrumental),10,3,4,,,,
24,up,Mustafa Kayabasi,Biri Sual (Instrumental),41,8,4,,,,
25,down,Mustafa Kayabasi,Filyatak (Instrumental),23,7,5,,,,
26,down,Mustafa Kayabasi,Cok Güzel Olacak (Instrumental),25,7,5,,,,
27,down,Mustafa Kayabasi,Sel Yavas (Instrumental),24,8,4,,,,
28,up,Mustafa Kayabasi,Akar Gözlerimden (Instrumental),46,3,4,,,,
29,down,Mustafa Kayabasi,Giriftar (Instrumental),15,9,5,,,,
30,up,Mustafa Kayabasi,Bukez Oanda (Instrumental),35,11,4,,,,
31,down,Mustafa Kayabasi,Cinarlar (Instrumental),27,4,4,,,,
32,down,Mustafa Kayabasi,Dil Yavas (Instrumental),18,5,4,,,,
33,up,Mustafa Kayabasi,Ask Neyledi (Instrumental),54,6,4,,,,
34,down,Mustafa Kayabasi,Lakin (Instrumental),30,8,5,,,,
35,up,Mustafa Kayabasi,Velakin (Instrumental),36,14,4,,,,
36,down,Mustafa Kayabasi,Tosttabak (Instrumental),31,7,5,,,,
37,down,Mustafa Kayabasi,Sensin Sultan (Instrumental),21,21,4,,,,
38,down,Mustafa Kayabasi,Sultan Olmaz (Instrumental),29,16,5,,,,
39,down,Burna Boy,Anybody,6,5,4,,,,
40,down,Mustafa Kayabasi,Senden Gayri (Instrumental),19,19,4,,,,
41,down,Mustafa Kayabasi,Simsekler Gibi (Instrumental),11,11,5,,,,
42,down,Mustafa Kayabasi,Neverdin Bana (Instrumental),33,9,5,,,,
43,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",7,5,5,,,,
44,down,Burna Boy,Gum Body (feat. Jorja Smith),8,7,4,,,,
45,down,Burna Boy,Collateral Damage,9,8,4,,,,
46,down,Burna Boy,Omo,16,10,4,,,,
47,up,Müslüm Gürses,Affet,49,6,5,,,,
48,down,Rema,Dumebi,40,6,5,,,,
49,up,Rema,Lady,52,39,3,,,,
50,down,Manu Chao,Bongo Bong,47,3,5,,,,
51,down,Alican,Yandim Ay Aman,39,16,4,,,,
52,down,Korede Bello,Do Like That,50,2,5,,,,
53,down,Burna Boy,Killin Dem (feat. Zlatan),51,11,4,,,,
54,up,Ahmet Kaya,Söyle,61,10,5,,,,
55,down,Dystinct,Ya la Laa,48,6,5,,,,
56,down,Burna Boy,African Giant,55,18,4,,,,
57,down,Burna Boy,Wetin Man Go Do,56,17,4,,,,
58,down,Burna Boy,Secret (feat. Jeremih & Serani),53,12,4,,,,
59,down,Ahmet Kaya,Nereden Bileceksiniz,58,9,5,,,,
60,down,Manu Chao,Me Gustas Tu,59,1,5,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),-,14,2,,,,
62,down,Burna Boy,Pull Up,57,15,5,,,,
63,up,Jesse Brown,Havana 2012,71,19,5,,,,
64,down,Halil Sezai Paracikoglu,İsyan,62,23,5,,,,
65,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),80,27,2,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 01),-,17,3,,,,
67,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 04),-,19,1,,,,
68,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 08),-,34,2,,,,
69,-,Teufelskicker,51 - Schiri in Not! (Teil 11),-,32,1,,,,
70,-,Teufelskicker,51 - Schiri in Not! (Teil 16),-,7,1,,,,
71,down,Müslüm Gürses,Nilüfer,60,12,5,,,,
72,down,Ahmet Kaya,Giderim,68,23,5,,,,
73,down,The Dead South,In Hell I'll Be in Good Company,66,17,5,,,,
74,up,Rema,Bad Commando,96,74,3,,,,
75,down,İbrahim Tatlıses,Seni Sana Bırakmam,63,23,5,,,,
76,down,Burna Boy,Dangote,65,20,4,,,,
77,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,38,1,,,,
78,down,Joeboy,Baby,70,59,5,,,,
79,down,Ahmet Kaya,Hani Benim Gençliğim,73,63,5,,,,
80,-,Greg Dollar,Flute,-,11,3,,,,
81,up,The International Children's Choir & Holly Players Orchestra,"Rudolph, the Red-Nosed Reindeer",99,12,2,,,,
82,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,89,36,4,,,,
83,down,Burna Boy,Spiritual,72,64,4,,,,
84,-,Teufelskicker,51 - Schiri in Not! (Teil 14),-,51,2,,,,
85,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,29,1,,,,
86,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,3,,,,
87,down,King Promise,Commando,84,79,3,,,,
88,-,Greg Dollar,By the Time,-,14,3,,,,
89,-,Greg Dollar,Church,-,24,3,,,,
90,-,Phil Phantom,Piano World,-,24,3,,,,
91,down,Joeboy & Mayorkun,Don't Call Me Back,64,18,5,,,,
92,down,Joeboy,Beginning,82,21,5,,,,
93,-,Greg Dollar,Waiting,-,22,3,,,,
94,down,Toygar Işıklı,Eyşan Unutamıyorum,77,64,3,,,,
95,-,Mr Eazi,Leg Over,-,59,2,,,,
96,-,Greg Dollar,Sometimes,-,16,3,,,,
97,down,Emir Đulović & Rada Manojlović,Svadba,85,46,3,,,,
98,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),88,88,2,,,,
99,-,Panjabi MC,Mundian to Bach Ke,-,16,2,,,,
100,-,Greg Dollar,Little Walk,-,13,3,,,,
