Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,225,,,,
2,up,Omah Lay,soso,2,1,78,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,231,,,,
4,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),3,1,127,,,,
5,up,Ionut Cercel,Made in Romania,5,1,50,,,,
6,up,Teufelskicker,51 - Schiri in Not! (Teil 05),7,5,132,,,,
7,down,Omah Lay,reason,6,3,40,,,,
8,up,Manu Chao,Bongo Bong,8,3,229,,,,
9,up,Chike & MohBad,Egwu,10,7,18,,,,
10,down,Wizkid,IDK (feat. Zlatan),9,5,18,,,,
11,up,Khaled,C’est la vie,11,1,180,,,,
12,up,Gipsy Kings,Bamboleo,12,2,204,,,,
13,up,Cem Adrian & Mark Eliyahu,Derinlerde,14,5,130,,,,
14,up,Omah Lay & Ozuna,soso,16,7,38,,,,
15,down,1da Banton,No Wahala,13,1,128,,,,
16,up,Sherine,Sabry 'Aalil,17,5,26,,,,
17,down,Victony,Everything,15,13,11,,,,
18,up,Omah Lay,bend you,18,16,77,,,,
19,up,DJ Tec,Mary on a Cross (Slowed+Reverb),26,19,25,,,,
20,up,Bella Shmurda,Loner,22,19,6,,,,
21,up,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),74,21,2,,,,
22,down,Zlatan,Bust Down (feat. Asake),19,10,12,,,,
23,up,Omah Lay,i’m a mess,24,6,78,,,,
24,down,Fireboy DML,Bandana,23,6,93,,,,
25,up,Panjabi MC,Mundian to Bach Ke,27,16,197,,,,
26,up,International Singers,Sara perche ti amo,29,11,75,,,,
27,up,Entspannung Tribe,Weniger Stress,36,14,72,,,,
28,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),25,25,7,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,21,169,,,,
30,up,Ekaterina Shelehova,Savage Daughter,33,10,45,,,,
31,up,Khaled,Aicha (version mixte),34,19,156,,,,
32,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),37,29,11,,,,
33,down,Kabusa Oriental Choir,Soso,30,25,31,,,,
34,up,Matia Bazar,Ti sento,38,22,71,,,,
35,down,Tim Lyre & BOJ,All Night,20,18,4,,,,
36,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,2,74,,,,
37,down,Omah Lay,Woman,35,4,101,,,,
38,-,The Dead South,In Hell I'll Be In Good Company,-,24,1,,,,
39,up,Alice,Una notte speciale,39,21,97,,,,
40,up,King Paluta,Aseda,49,35,3,,,,
41,down,Ayra Starr,Rhythm & Blues,28,9,32,,,,
42,down,AV,Confession,41,11,113,,,,
43,up,Ice Prince,KOLO (feat. Oxlade),44,13,89,,,,
44,down,Wizkid,Ololufe (feat. Wande Coal),31,4,18,,,,
45,up,Alice,Per Elisa,46,27,94,,,,
46,down,Tulenkey,Bad Feeling,42,42,5,,,,
47,up,Korede Bello,Do Like That,48,2,225,,,,
48,down,King Promise,Paris,47,35,7,,,,
49,up,Herzchen,Mein Kind,63,29,134,,,,
50,down,Manu Chao,Clandestino,45,21,153,,,,
51,up,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),69,10,7,,,,
52,up,Azis,Sen Trope,55,41,100,,,,
53,-,Omar Montes,LA SEVILLANA,-,35,1,,,,
54,up,Hassan abou el Seoud,Shik Shak Shok,59,36,11,,,,
55,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,53,29,160,,,,
56,up,Gipsy Kings,No Volvere,65,42,20,,,,
57,up,Charles Trenet,La mer,58,29,115,,,,
58,up,Султан Лагучев,Горький вкус,64,1,168,,,,
59,down,L.A.X,Sempe,54,22,155,,,,
60,down,Mahsun Kirmizigül,Dinle,50,41,44,,,,
61,down,Manu Chao,Je ne t'aime plus,52,29,115,,,,
62,down,I Santo California,Tornerò,56,27,95,,,,
63,up,Llona,Another Day,93,63,2,,,,
64,down,Victony,Ohema (feat. Crayon & Bella Shmurda),51,10,22,,,,
65,-,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",-,54,1,,,,
66,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),60,33,25,,,,
67,up,Gipsy Kings,Baila Me,75,60,15,,,,
68,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),67,12,61,,,,
69,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),78,37,70,,,,
70,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,85,9,194,,,,
71,down,Ahmed Bukhatir,Ya Adheeman,43,5,164,,,,
72,up,Deva Premal,Gayatri Mantra,76,42,75,,,,
73,down,Murat Boz,Geri Dönüş Olsa,70,66,4,,,,
74,down,Bogdan DLP,Habibi,73,73,2,,,,
75,down,Omah Lay,it's yours,68,16,40,,,,
76,-,Gya & Babasha,Baklava,-,41,1,,,,
77,-,K. H. Bandosz,Heja BVB,-,18,28,,,,
78,down,International Singers,L'Italiano,71,36,50,,,,
79,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,77,49,14,,,,
80,-,Totó La Momposina,La Verdolaga,-,62,1,,,,
81,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,62,7,,,,
82,up,Saint Levant,5am in Paris,95,82,2,,,,
83,down,The Dead South,In Hell I'll Be in Good Company,21,17,199,,,,
84,up,Rino Gaetano,Gianna,94,26,13,,,,
85,up,International Singers,Felicita',87,39,49,,,,
86,up,Tito Puccio,Via con me,86,36,44,,,,
87,up,Mauricio B. Lauro,Gloria,88,47,37,,,,
88,up,Shantel,Disko Partizani,96,29,143,,,,
89,-,Elyanna,Ganeni,-,66,1,,,,
90,down,Righeira,Vamos a la playa,83,42,62,,,,
91,down,Manu Chao,Desaparecido,82,38,71,,,,
92,-,Spanish Flow & Pastora Andrades,What a Wonderful World,-,59,27,,,,
93,up,Goran Bregovic,Gas Gas,99,39,46,,,,
94,-,Eli Malaj & Rati,Dum Tak,-,84,1,,,,
95,down,Leo Coccia,Un' estate Italiana,89,42,35,,,,
96,-,Arash,One Night in Dubai (feat. Helena),-,34,94,,,,
97,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),90,10,37,,,,
98,down,Ahmed Bukhatir,Taweel Al Shawq,61,11,63,,,,
99,-,Hermanos Gutiérrez,Until We Meet Again,-,99,1,,,,
100,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,47,17,,,,
