Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),4,1,128,,,,
2,up,Ionut Cercel,Made in Romania,5,1,51,,,,
3,down,Manu Chao,Me Gustas Tu,1,1,226,,,,
4,down,Omah Lay,soso,2,1,79,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,232,,,,
6,up,Omah Lay,reason,7,3,41,,,,
7,down,Teufelskicker,51 - Schiri in Not! (Teil 05),6,5,133,,,,
8,up,Manu Chao,Bongo Bong,8,3,230,,,,
9,up,Chike & MohBad,Egwu,9,7,19,,,,
10,up,Cem Adrian & Mark Eliyahu,Derinlerde,13,5,131,,,,
11,up,Gipsy Kings,Bamboleo,12,2,205,,,,
12,down,Wizkid,IDK (feat. Zlatan),10,5,19,,,,
13,up,1da Banton,No Wahala,15,1,129,,,,
14,down,Khaled,C’est la vie,11,1,181,,,,
15,down,Omah Lay & Ozuna,soso,14,7,39,,,,
16,up,Sherine,Sabry 'Aalil,16,5,27,,,,
17,up,Victony,Everything,17,13,12,,,,
18,up,Omah Lay,bend you,18,16,78,,,,
19,up,DJ Tec,Mary on a Cross (Slowed+Reverb),19,19,26,,,,
20,up,Omah Lay,i’m a mess,23,6,79,,,,
21,down,Bella Shmurda,Loner,20,19,7,,,,
22,up,Panjabi MC,Mundian to Bach Ke,25,16,198,,,,
23,up,Fireboy DML,Bandana,24,6,94,,,,
24,up,The Dead South,In Hell I'll Be In Good Company,38,24,2,,,,
25,down,Zlatan,Bust Down (feat. Asake),22,10,13,,,,
26,up,International Singers,Sara perche ti amo,26,11,76,,,,
27,up,Entspannung Tribe,Weniger Stress,27,14,73,,,,
28,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),28,25,8,,,,
29,up,Khaled,Aicha (version mixte),31,19,157,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,21,170,,,,
31,up,Matia Bazar,Ti sento,34,22,72,,,,
32,down,Ekaterina Shelehova,Savage Daughter,30,10,46,,,,
33,up,Omah Lay,Woman,37,4,102,,,,
34,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),32,29,12,,,,
35,up,King Paluta,Aseda,40,35,4,,,,
36,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],36,2,75,,,,
37,down,Kabusa Oriental Choir,Soso,33,25,32,,,,
38,up,Omar Montes,LA SEVILLANA,53,35,2,,,,
39,up,Alice,Una notte speciale,39,21,98,,,,
40,down,Tim Lyre & BOJ,All Night,35,18,5,,,,
41,down,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),21,21,3,,,,
42,up,King Promise,Paris,48,35,8,,,,
43,up,Ice Prince,KOLO (feat. Oxlade),43,13,90,,,,
44,up,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),51,10,8,,,,
45,down,Ayra Starr,Rhythm & Blues,41,9,33,,,,
46,up,Gya & Babasha,Baklava,76,41,2,,,,
47,down,Alice,Per Elisa,45,27,95,,,,
48,down,AV,Confession,42,11,114,,,,
49,down,Korede Bello,Do Like That,47,2,226,,,,
50,up,Charles Trenet,La mer,57,29,116,,,,
51,down,Herzchen,Mein Kind,49,29,135,,,,
52,down,Wizkid,Ololufe (feat. Wande Coal),44,4,19,,,,
53,up,Mahsun Kirmizigül,Dinle,60,41,45,,,,
54,up,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",65,54,2,,,,
55,down,Manu Chao,Clandestino,50,21,154,,,,
56,down,Tulenkey,Bad Feeling,46,42,6,,,,
57,down,Hassan abou el Seoud,Shik Shak Shok,54,36,12,,,,
58,down,Azis,Sen Trope,52,41,101,,,,
59,down,Султан Лагучев,Горький вкус,58,1,169,,,,
60,up,I Santo California,Tornerò,62,27,96,,,,
61,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,55,29,161,,,,
62,down,Gipsy Kings,No Volvere,56,42,21,,,,
63,down,Manu Chao,Je ne t'aime plus,61,29,116,,,,
64,up,Shantel,Disko Partizani,88,29,144,,,,
65,down,Victony,Ohema (feat. Crayon & Bella Shmurda),64,10,23,,,,
66,up,Murat Boz,Geri Dönüş Olsa,73,66,5,,,,
67,up,Deva Premal,Gayatri Mantra,72,42,76,,,,
68,up,Omah Lay,it's yours,75,16,41,,,,
69,down,Gipsy Kings,Baila Me,67,60,16,,,,
70,down,L.A.X,Sempe,59,22,156,,,,
71,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),68,12,62,,,,
72,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),69,37,71,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,70,9,195,,,,
74,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),66,33,26,,,,
75,up,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,79,49,15,,,,
76,up,Totó La Momposina,La Verdolaga,80,62,2,,,,
77,-,Elyanna,Callin' U (Tamally Maak),-,56,1,,,,
78,down,Ahmed Bukhatir,Ya Adheeman,71,5,165,,,,
79,-,Халиф Атуев,Ва Марьяна,-,79,1,,,,
80,up,Rino Gaetano,Gianna,84,26,14,,,,
81,down,International Singers,L'Italiano,78,36,51,,,,
82,up,Elyanna,Ganeni,89,66,2,,,,
83,up,International Singers,Felicita',85,39,50,,,,
84,up,Eli Malaj & Rati,Dum Tak,94,84,2,,,,
85,up,Arash,One Night in Dubai (feat. Helena),96,34,95,,,,
86,-,Akon,Low Key,-,64,33,,,,
87,down,K. H. Bandosz,Heja BVB,77,18,29,,,,
88,down,Tito Puccio,Via con me,86,36,45,,,,
89,down,Tzanca Uraganu & Sheik,Burj Khalifa,81,62,8,,,,
90,-,Paolo Conte,Sparring Partner,-,54,51,,,,
91,up,Goran Bregovic,Gas Gas,93,39,47,,,,
92,down,Mauricio B. Lauro,Gloria,87,47,38,,,,
93,-,David Darling & The Wulu Bunun,Mataisah-hik Sagan,-,93,1,,,,
94,-,Bella Shmurda,1999,-,46,1,,,,
95,-,Zinoleesky,Element,-,63,1,,,,
96,down,Spanish Flow & Pastora Andrades,What a Wonderful World,92,59,28,,,,
97,down,Bogdan DLP,Habibi,74,73,3,,,,
98,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,69,12,,,,
99,down,Righeira,Vamos a la playa,90,42,63,,,,
100,-,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",-,68,4,,,,
