Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,35,,,,
2,up,Rema,Woman,2,2,3,,,,
3,up,Burna Boy,Wonderful,3,2,4,,,,
4,up,Rema,Ginger Me,4,2,5,,,,
5,up,Manu Chao,Bongo Bong,5,3,33,,,,
6,up,Gipsy Kings,Bamboleo,9,2,8,,,,
7,down,Dystinct,Ya la Laa,6,6,32,,,,
8,up,Korede Bello,Do Like That,21,2,35,,,,
9,up,Rema,Dumebi,25,6,31,,,,
10,up,Manu Chao,Me Gustas Tu,14,1,31,,,,
11,up,Ahmet Kaya,Nereden Bileceksiniz,32,9,31,,,,
12,-,Trap Calin,La Calin (Call Me),-,8,1,,,,
13,down,DJ FouadBouu,Restricted,7,7,3,,,,
14,up,DJ FouadBouu,Story Teller,16,14,3,,,,
15,up,Müslüm Gürses,Affet,35,6,31,,,,
16,up,DJ FouadBouu,Marksman,19,16,3,,,,
17,up,DJ FouadBouu,Tell Me,31,10,3,,,,
18,up,DJ FouadBouu,Trained Like,23,13,3,,,,
19,up,Muskay,Uykunu Al,60,12,6,,,,
20,up,DJ FouadBouu,Toplaner,20,12,3,,,,
21,up,DJ FouadBouu,Why Not,27,21,3,,,,
22,-,Muskay,Sonrada Ictiler,-,11,5,,,,
23,up,DJ FouadBouu,Wish For,33,15,3,,,,
24,up,Muskay,Nereye Gidiyim,98,5,6,,,,
25,down,DJ FouadBouu,Remember Us,8,8,3,,,,
26,-,Muskay,Okeye Doendu,-,6,5,,,,
27,up,Muskay,Rahatlatici,37,8,6,,,,
28,down,DJ FouadBouu,Struggler,11,11,3,,,,
29,down,DJ FouadBouu,Midlaner,12,11,3,,,,
30,up,DJ FouadBouu,Wrote This,30,27,3,,,,
31,down,DJ FouadBouu,Supporter,18,18,3,,,,
32,down,DJ FouadBouu,Jungler,22,19,3,,,,
33,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 10),-,18,6,,,,
34,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 19),-,28,7,,,,
35,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 15),-,35,4,,,,
36,up,Muskay,Namaz Olmus,87,22,5,,,,
37,down,Ahmet Kaya,Söyle,36,10,32,,,,
38,down,DJ FouadBouu,Flying Sixes,29,16,3,,,,
39,-,Teufelskicker,51 - Schiri in Not! (Teil 08),-,27,5,,,,
40,up,Muskay,Suskun,59,9,6,,,,
41,down,DJ FouadBouu,Come Trough,15,15,3,,,,
42,down,DJ FouadBouu,Believe In,13,13,3,,,,
43,up,Muskay,Kaldik Buralarda,63,13,6,,,,
44,up,Muskay,Yemek Kalirmi,58,10,6,,,,
45,down,DJ FouadBouu,Help Me,24,23,3,,,,
46,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 08),-,34,5,,,,
47,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,4,17,,,,
48,down,DJ FouadBouu,Get It,26,17,3,,,,
49,up,İbrahim Erkal,Sevme,70,15,7,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,9,12,,,,
51,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 13),-,37,5,,,,
52,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 31),-,16,5,,,,
53,down,Panjabi MC,Mundian to Bach Ke,42,16,16,,,,
54,up,Tarkan,Dudu,68,54,12,,,,
55,up,Ahmet Kaya,Kum Gibi,74,34,18,,,,
56,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,39,11,16,,,,
57,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,30,8,,,,
58,-,Teufelskicker,51 - Schiri in Not! (Teil 26),-,41,3,,,,
59,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,7,,,,
60,-,Teufelskicker,51 - Schiri in Not! (Teil 22),-,6,4,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 21),-,35,3,,,,
62,up,İbrahim Tatlıses,Seni Sana Bırakmam,64,23,22,,,,
63,down,Ahmet Kaya,Giderim,54,23,24,,,,
64,up,Muskay,Akilsiz Millet,94,2,6,,,,
65,up,Rema,Corny,66,45,8,,,,
66,down,Muskay,Zor Zamanlar Icin,56,3,6,,,,
67,down,Mr Eazi & Tyga,Tony Montana,48,1,27,,,,
68,down,Muskay,Yanginlar Alevlendi,57,4,6,,,,
69,down,DJ FouadBouu,Arrived,17,17,3,,,,
70,-,Fatih Kemal Yilmaz,Acid,-,9,8,,,,
71,up,Muskay,Hayat Verir,93,20,5,,,,
72,up,Muskay,Hava Dururmu,95,17,5,,,,
73,up,Muskay,Dinlendirici,80,14,5,,,,
74,-,Moelogo,For You,-,35,3,,,,
75,down,The Dead South,In Hell I'll Be in Good Company,43,17,18,,,,
76,-,Ahmet Kaya,Hani Benim Gençliğim,-,63,18,,,,
77,down,Fatih Kemal Yilmaz,Cruise Through the Hood,73,11,9,,,,
78,down,Fatih Kemal Yilmaz,Skip Leg Day,67,13,9,,,,
79,-,Shantel,Disko Partizani,-,29,7,,,,
80,up,Fatih Kemal Yilmaz,Mellow Days,86,8,9,,,,
81,-,Fireboy DML,New York City Girl,-,57,3,,,,
82,up,Fatih Kemal Yilmaz,Manga Soundtrack,88,13,9,,,,
83,down,Muskay,Dusundurucu,62,16,5,,,,
84,up,Fatih Kemal Yilmaz,Freestyle Battle at the Beach,91,11,9,,,,
85,down,Mulatu Astatke & Black Jesus Experience,Mulatu,83,62,3,,,,
86,down,Fatih Kemal Yilmaz,Mountainside,84,16,9,,,,
87,up,Muskay,Ertesi Gun,97,15,6,,,,
88,-,Charles Trenet,La mer,-,29,1,,,,
89,up,Fatih Kemal Yilmaz,Light,89,11,9,,,,
90,down,Fatih Kemal Yilmaz,Platoon,81,12,9,,,,
91,down,Muskay,Basma Oraya,85,21,5,,,,
92,-,Manu Chao,Clandestino,-,21,7,,,,
93,down,Fatih Kemal Yilmaz,Call in Sick,75,18,9,,,,
94,down,Muskay,Daima Oncu,82,18,5,,,,
95,down,Fatih Kemal Yilmaz,Follow Your Dreams,72,9,9,,,,
96,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,44,8,,,,
97,down,Fatih Kemal Yilmaz,Dust in the Wind,92,7,9,,,,
98,-,Afro B,Condo (feat. T-Pain),-,7,12,,,,
99,-,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",-,15,1,,,,
100,-,Mr Eazi & Burna Boy,Miss You Bad,-,43,5,,,,
