Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,57,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),9,1,8,,,,
3,up,Olamide,Infinity (feat. Omah Lay),10,3,10,,,,
4,up,Tuğkan,Kusura Bakma,11,4,7,,,,
5,down,Haskomola,Komma,4,2,16,,,,
6,down,Haskomola,Endless,5,2,16,,,,
7,up,Blizzy Beatz,Jollof,13,7,5,,,,
8,up,Haskomola,Venice,8,5,16,,,,
9,down,Haskomola,Mambo Germnan,2,2,16,,,,
10,up,Blizzy Beatz,Plantain,12,10,5,,,,
11,down,Haskomola,Happy,6,3,16,,,,
12,up,Blizzy Beatz,Jerk,14,12,5,,,,
13,up,Blizzy Beatz,Fufu,16,13,5,,,,
14,down,Haskomola,Be Kind,3,2,16,,,,
15,up,Wizkid,Essence,29,1,8,,,,
16,up,Burna Boy,Real Life (feat. Stormzy),25,2,19,,,,
17,down,Haskomola,Love,7,4,16,,,,
18,up,Greg Dollar,Flute,20,11,29,,,,
19,up,Wizkid,No Stress,28,3,14,,,,
20,down,Khruangbin,Summer Madness (Exclusive Cover Version),15,15,7,,,,
21,down,Greg Dollar,By the Time,19,14,26,,,,
22,down,Greg Dollar,Little Walk,21,13,30,,,,
23,up,Olamide,Loading (feat. Bad Boy Timz),32,10,4,,,,
24,down,Greg Dollar,Space,18,8,27,,,,
25,down,Greg Dollar,Sometimes,22,16,27,,,,
26,down,Greg Dollar,Reanimation,17,17,26,,,,
27,up,Manu Chao,Bongo Bong,38,3,55,,,,
28,down,Greg Dollar,Church,24,24,29,,,,
29,up,Phil Phantom,Piano World,30,24,27,,,,
30,down,Wizkid,Piece of Me (feat. Ella Mai),27,14,8,,,,
31,down,Greg Dollar,Waiting,23,22,25,,,,
32,up,Phil Phantom,Long Dance,35,27,18,,,,
33,up,Phil Phantom,Space World,33,21,18,,,,
34,up,Sweet Medicine,I Love the Night,37,3,15,,,,
35,down,Phil Phantom,Get Down,31,25,18,,,,
36,down,Phil Phantom,Stance,26,22,16,,,,
37,down,Phil Phantom,Beach,34,22,17,,,,
38,down,Phil Phantom,Random Road,36,20,19,,,,
39,up,Phil Phantom,Shanghai City,43,34,17,,,,
40,up,Phil Phantom,New City,40,32,14,,,,
41,up,Davido,Jowo,73,9,6,,,,
42,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),47,1,14,,,,
43,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 21),-,34,6,,,,
44,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 25),-,25,8,,,,
45,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 09),-,28,6,,,,
46,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),-,14,12,,,,
47,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 11),-,15,7,,,,
48,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,4,24,,,,
49,up,Gipsy Kings,Bamboleo,53,2,30,,,,
50,down,Phil Phantom,Blurry Waves,39,33,16,,,,
51,up,Tesher,Jalebi Baby,76,1,3,,,,
52,down,Davido,Holy Ground (feat. Nicki Minaj),42,5,6,,,,
53,-,Fally Ipupa,Likolo (feat. Ninho),-,51,3,,,,
54,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,54,1,,,,
55,down,Wizkid,Longtime (feat. Skepta),41,2,8,,,,
56,-,Teufelskicker,51 - Schiri in Not! (Teil 15),-,46,13,,,,
57,-,Teufelskicker,51 - Schiri in Not! (Teil 09),-,32,8,,,,
58,-,Alican,Yandim Ay Aman,-,16,35,,,,
59,up,Manu Chao,Me Gustas Tu,87,1,53,,,,
60,-,Fally Ipupa,Un coup (feat. Dadju),-,39,1,,,,
61,-,Fally Ipupa,Oza yanga (feat. Naza),-,61,1,,,,
62,up,İbrahim Tatlıses,Seni Sana Bırakmam,89,23,32,,,,
63,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",70,15,8,,,,
64,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,9,26,,,,
65,up,Korede Bello,Do Like That,92,2,55,,,,
66,up,Wizkid,True Love,75,5,8,,,,
67,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,38,12,,,,
68,-,Teufelskicker,51 - Schiri in Not! (Teil 04),-,18,7,,,,
69,-,Fally Ipupa,Milolo,-,69,1,,,,
