Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,3,1,59,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,206,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,212,,,,
4,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),2,1,108,,,,
5,up,Omah Lay,reason,5,3,21,,,,
6,up,Teufelskicker,51 - Schiri in Not! (Teil 05),6,5,113,,,,
7,up,Sherine,Sabry 'Aalil,9,5,7,,,,
8,up,Cem Adrian & Mark Eliyahu,Derinlerde,8,5,111,,,,
9,down,Manu Chao,Bongo Bong,7,3,210,,,,
10,-,Ashley Davis,Nollaigh Moon,-,10,1,,,,
11,down,Victony,Ohema (feat. Crayon & Bella Shmurda),10,10,3,,,,
12,down,1da Banton,No Wahala,11,1,109,,,,
13,up,Omah Lay & Ozuna,soso,22,7,19,,,,
14,up,Ekaterina Shelehova,Savage Daughter,21,10,26,,,,
15,down,Khaled,C’est la vie,12,1,161,,,,
16,up,Relax α Wave,Umi-No Mieru Machi,20,16,8,,,,
17,down,IWRY,Bandolero,13,6,10,,,,
18,down,Trinix Remix,Asibe Happy (feat. Onset Music),16,9,12,,,,
19,down,Fireboy DML,Bandana,17,6,74,,,,
20,down,Ayra Starr,Rhythm & Blues,15,9,13,,,,
21,down,Gipsy Kings,Bamboleo,18,2,185,,,,
22,up,Omah Lay,i’m a mess,23,6,59,,,,
23,down,Entspannung Tribe,Weniger Stress,19,14,53,,,,
24,down,Kibariye,Lafımı Olur,14,10,11,,,,
25,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,2,55,,,,
26,up,DJ Tec,Mary on a Cross (Slowed+Reverb),26,19,6,,,,
27,up,Korede Bello,Do Like That,32,2,206,,,,
28,down,The Dead South,In Hell I'll Be in Good Company,27,17,180,,,,
29,down,Victony,Jaga Jaga (feat. Babyboy AV),24,12,11,,,,
30,up,Panjabi MC,Mundian to Bach Ke,30,16,178,,,,
31,up,Fukop,SPITZE AM BERG x 3'am WALK,36,13,3,,,,
32,up,Khaled,Aicha (version mixte),33,19,137,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,21,150,,,,
34,up,Nikos Oikonomopoulos,Ekptotos Aggelos,34,32,4,,,,
35,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),35,10,21,,,,
36,up,Omah Lay,Woman,37,4,82,,,,
37,down,International Singers,Sara perche ti amo,31,11,56,,,,
38,up,AV,Confession,43,11,94,,,,
39,up,Ice Prince,KOLO (feat. Oxlade),40,13,70,,,,
40,-,Ashley Davis,Fare Thee Well,-,40,1,,,,
41,down,Ahmed Bukhatir,Ya Adheeman,39,5,145,,,,
42,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",38,28,6,,,,
43,-,Aleksandr Serov,Как Быть,-,11,1,,,,
44,down,Alice,Una notte speciale,42,21,78,,,,
45,-,Ashley Davis,Banquet,-,45,1,,,,
46,up,Omah Lay,it's yours,47,16,21,,,,
47,up,Omah Lay,bend you,56,16,58,,,,
48,up,Султан Лагучев,Горький вкус,49,1,149,,,,
49,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,46,29,141,,,,
50,up,L.A.X,Sempe,55,22,136,,,,
51,down,Idahams,Portion,28,28,3,,,,
52,down,Herzchen,Mein Kind,51,29,115,,,,
53,down,Ahmed Bukhatir,Taweel Al Shawq,41,11,44,,,,
54,down,Smitmeister,Turnup,50,25,6,,,,
55,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),53,12,42,,,,
56,up,Despina Vandi,Na Ti Xerese,63,25,16,,,,
57,up,Alice,Per Elisa,57,27,75,,,,
58,up,Denial,Way Down We Go - Spe+up,65,27,16,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,70,9,176,,,,
60,up,MohBad,Ask About Me,61,10,13,,,,
61,down,Azis,Sen Trope,52,41,81,,,,
62,-,Ashley Davis,Fuacht,-,62,1,,,,
63,up,Arash,One Night in Dubai (feat. Helena),66,34,79,,,,
64,up,Trinix Remix,Amaphupho (feat. Onset music group),82,51,6,,,,
65,-,Ashley Davis,Wild Mountainside,-,65,1,,,,
66,up,Mahsun Kirmizigül,Dinle,72,41,25,,,,
67,-,Ashley Davis,Winter Jig,-,67,1,,,,
68,up,Manu Chao,Clandestino,71,21,134,,,,
69,-,Ashley Davis,The Silence of Snow,-,69,1,,,,
70,down,Konstantinos Argiros,Elpida,67,31,39,,,,
71,-,Ashley Davis,This Now I Heard,-,71,1,,,,
72,-,Ashley Davis,These Winter Days,-,72,1,,,,
73,down,Deva Premal,Gayatri Mantra,54,42,57,,,,
74,down,I Santo California,Tornerò,60,27,76,,,,
75,-,Ashley Davis,To Drive the Cold Winter Away,-,75,1,,,,
76,down,Matia Bazar,Ti sento,68,22,52,,,,
77,-,Ashley Davis,Auld Lang Syne,-,77,1,,,,
78,down,Charles Trenet,La mer,62,29,96,,,,
79,down,"King Perryy, Runtown & Shatta Wale",Denge II,45,20,10,,,,
80,down,Ionut Cercel,Made in Romania,69,1,32,,,,
81,-,Yukiioo,montagem coral,-,26,1,,,,
82,-,Das tierische Orchester,Nikolaus komm in unser Haus,-,82,1,,,,
83,-,Flavour,Big Baller,-,56,1,,,,
84,-,Kabusa Oriental Choir,Soso,-,25,12,,,,
85,-,Helin,Harder,-,53,1,,,,
86,-,Gipsy Kings,No Volvere,-,42,1,,,,
87,down,Shantel,Disko Partizani,80,29,126,,,,
88,down,Engin Nursani,Adına Bir Çizik Çektim,73,72,6,,,,
89,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,33,6,,,,
90,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),74,37,54,,,,
91,-,Loreena McKennitt,Good King Wenceslas,-,43,10,,,,
92,down,Dustum,Montagem Coral,64,64,3,,,,
93,down,Goran Bregovic,Gas Gas,88,39,35,,,,
94,-,9ice,Gbajumo,-,82,1,,,,
95,down,İbrahim Erkal,Sevme,83,15,94,,,,
96,down,Magic System,1er Gaou,76,57,52,,,,
97,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,85,47,3,,,,
98,-,Jador & Manele Mentolate,Fana,-,36,1,,,,
99,down,Manu Chao,Je ne t'aime plus,77,29,96,,,,
100,down,Sherine,Eh Eh,87,87,3,,,,
