Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,190,,,,
2,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),2,1,92,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,196,,,,
4,up,Manu Chao,Bongo Bong,4,3,194,,,,
5,up,Teufelskicker,51 - Schiri in Not! (Teil 05),5,5,97,,,,
6,up,Gipsy Kings,Bamboleo,6,2,169,,,,
7,up,1da Banton,No Wahala,7,1,93,,,,
8,up,Cem Adrian & Mark Eliyahu,Derinlerde,8,5,95,,,,
9,up,Khaled,C’est la vie,11,1,145,,,,
10,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,10,5,,,,
11,up,AV,Confession,42,11,78,,,,
12,down,Fireboy DML,Bandana,9,6,58,,,,
13,up,June Freedom,Often,14,13,5,,,,
14,up,Denial,Mary On a Cross (Slowed+Reverb),16,6,12,,,,
15,down,International Singers,Sara perche ti amo,13,11,40,,,,
16,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),12,12,26,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,2,39,,,,
18,down,Ice Prince,KOLO (feat. Oxlade),17,13,54,,,,
19,up,Melvitto,Mistakes,21,19,5,,,,
20,down,The Dead South,In Hell I'll Be in Good Company,19,17,164,,,,
21,up,Alice,Una notte speciale,25,21,62,,,,
22,down,Hünkar Göksu,Kafa Duman,18,4,41,,,,
23,up,Omah Lay,Woman,24,4,66,,,,
24,down,Panjabi MC,Mundian to Bach Ke,23,16,162,,,,
25,down,Entspannung Tribe,Weniger Stress,20,14,37,,,,
26,up,Khaled,Aicha (version mixte),26,19,121,,,,
27,up,Manu Chao,Clandestino,27,21,118,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,21,134,,,,
29,down,Alice,Per Elisa,28,27,59,,,,
30,up,Victony & Ktizo,Jolene,34,29,8,,,,
31,down,I Santo California,Tornerò,30,27,60,,,,
32,up,Manu Chao,Je ne t'aime plus,35,29,80,,,,
33,down,L.A.X,Sempe,32,22,120,,,,
34,down,Charles Trenet,La mer,29,29,80,,,,
35,down,Султан Лагучев,Горький вкус,31,1,133,,,,
36,up,Tito Puccio,Via con me,38,36,19,,,,
37,down,International Singers,L'Italiano,36,36,23,,,,
38,up,Ekaterina Shelehova,Savage Daughter,52,10,10,,,,
39,down,Konstantinos Argiros,Elpida,33,31,23,,,,
40,down,International Singers,Felicita',39,39,22,,,,
41,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,73,41,2,,,,
42,up,Leo Coccia,Un' estate Italiana,45,42,19,,,,
43,up,Manu Chao,Desaparecido,48,38,42,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,9,160,,,,
45,down,Righeira,Vamos a la playa,43,42,35,,,,
46,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,40,29,125,,,,
47,up,Mauricio B. Lauro,Gloria,49,47,19,,,,
48,down,Matia Bazar,Ti sento,47,22,36,,,,
49,down,Herzchen,Mein Kind,44,29,99,,,,
50,up,Korede Bello,Do Like That,51,2,190,,,,
51,down,Ahmed Bukhatir,Ya Adheeman,46,5,129,,,,
52,up,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),55,41,18,,,,
53,down,T.I BLAZE,Daddy Yo (feat. Lojay),37,37,3,,,,
54,down,Loud Urban Choir,Bloody Samaritan (Cover),50,11,67,,,,
55,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),62,37,38,,,,
56,down,Miriam Makeba,Pata Pata (Stereo Version),53,49,69,,,,
57,down,International Singers,Per Elisa,56,55,14,,,,
58,up,Mavokali,Commando,65,12,43,,,,
59,down,Enes & Leonardo Gashi,Kandırdın,54,16,11,,,,
60,up,I messageri della canzone,Primavera in anticipo (It Is My Song),75,60,12,,,,
61,down,Shantel,Disko Partizani,59,29,110,,,,
62,up,Manu Chao,Mentira,66,61,14,,,,
63,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,64,63,5,,,,
64,up,Claudio Baglioni,Questo Piccolo Grande Amore,67,64,6,,,,
65,up,International Singers,Laura non c'e,78,62,12,,,,
66,down,Mahsun Kirmizigül,Dinle,57,41,9,,,,
67,down,Magic System,1er Gaou,63,57,37,,,,
68,up,ミラクルミュージカル,Labyrinth,79,34,14,,,,
69,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),58,11,65,,,,
70,up,International Singers,Tornero,89,70,12,,,,
71,down,Paolo Conte,Sparring Partner,60,54,26,,,,
72,down,Entspannung Tribe,Aktuelle Song,69,69,4,,,,
73,up,Gipsy Kings,"Djobi, Djoba",83,68,20,,,,
74,up,Goran Bregovic,Gas Gas,76,39,23,,,,
75,down,Arash,One Night in Dubai (feat. Helena),71,34,63,,,,
76,up,Alessia Limonta,Non succedera piu,86,76,9,,,,
77,up,Deva Premal,Gayatri Mantra,77,42,42,,,,
78,down,Gipsy Kings,Hotel California (Spanish Mix),70,38,51,,,,
79,-,Elyanna,Ana Lahale (feat. Massari),-,31,16,,,,
80,up,Rino Gaetano,Gianna,81,26,3,,,,
81,up,Mauricio B. Lauro,Buona Domenica,91,81,10,,,,
82,down,Ionut Cercel,Made in Romania,68,1,19,,,,
83,up,Nikos Vertis,S' Agapao,87,11,52,,,,
84,-,Reminisce,Why? (feat. Oxlade),-,64,1,,,,
85,down,Mandolinenorchester,O sole mio,74,74,4,,,,
86,up,Ислам Итляшев,Она любила розы,98,49,50,,,,
87,up,Tito Puccio,Azzurro,94,87,3,,,,
88,down,Konstantinos Argiros,Athina Mou,80,31,12,,,,
89,-,Nu Genea,Marechià (with Celia Kameni),-,74,5,,,,
90,-,Magixx,Maria,-,56,1,,,,
91,-,Dario G,Sunchyme,-,77,8,,,,
92,down,Wardruna,Helvegen,84,59,20,,,,
93,-,K. H. Bandosz,Heja BVB,-,18,10,,,,
94,-,Totó La Momposina,La Verdolaga,-,65,1,,,,
95,-,Ottawan,Hands Up (Give Me Your Heart),-,71,2,,,,
96,down,Leo Coccia,Perverso (Italian Version),95,85,4,,,,
97,-,Manu Chao,Welcome to Tijuana,-,95,4,,,,
98,-,Riccardo Fogli,Storie di tutti I giorni,-,71,2,,,,
99,down,Azis,Sen Trope,61,41,65,,,,
100,-,Patty Pravo,I Giardini di Kensington,-,84,1,,,,
