Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,10,,,,
2,up,Rema,Calm Down,2,1,23,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,133,,,,
4,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),4,1,35,,,,
5,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],61,5,2,,,,
6,down,Malle Anja,Der Zug hat keine Bremse (Radio edit),5,4,26,,,,
7,up,Burna Boy,Kilometre,11,1,64,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,139,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,2,47,,,,
10,down,Omah Lay,Woman,9,4,9,,,,
11,up,Loud Urban Choir,Bloody Samaritan (Cover),13,11,10,,,,
12,up,Teufelskicker,51 - Schiri in Not! (Teil 05),16,5,40,,,,
13,down,Manu Chao,Bongo Bong,8,3,137,,,,
14,up,Wizkid,Essence,14,1,90,,,,
15,up,Omah Lay & Justin Bieber,Attention,20,11,8,,,,
16,down,1da Banton,No Wahala,12,1,36,,,,
17,down,Rema,Soundgasm,15,3,58,,,,
18,up,Khaled,C’est la vie,19,1,89,,,,
19,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",18,12,10,,,,
20,up,Omah Lay,Understand,23,11,8,,,,
21,down,Asake,Peace Be Unto You (PBUY),17,9,5,,,,
22,down,Gipsy Kings,Bamboleo,21,2,112,,,,
23,up,Joeboy,Alcohol,24,5,43,,,,
24,up,Wizkid,Mood,25,6,47,,,,
25,down,SMPLY T,Cutie,22,11,10,,,,
26,up,Panjabi MC,Mundian to Bach Ke,26,16,105,,,,
27,up,Olamide,Infinity (feat. Omah Lay),27,3,92,,,,
28,up,Wizkid,Ginger (feat. Burna Boy),30,1,90,,,,
29,up,Fireboy DML,Peru,39,5,52,,,,
30,up,Rema,Time N Affection,36,6,17,,,,
31,up,The Dead South,In Hell I'll Be in Good Company,32,17,112,,,,
32,down,Cem Adrian & Mark Eliyahu,Derinlerde,29,5,38,,,,
33,up,Rema,Dumebi,34,6,124,,,,
34,down,Султан Лагучев,Горький вкус,33,1,76,,,,
35,up,Khaled,Aicha (version mixte),38,19,64,,,,
36,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),31,11,20,,,,
37,down,Asake,Omo Ope (feat. Olamide),28,9,25,,,,
38,up,Timaya,Cold Outside (feat. Buju),40,9,40,,,,
39,down,Burna Boy,Real Life (feat. Stormzy),37,2,100,,,,
40,down,Victony,Kolomental,35,19,12,,,,
41,up,Adekunle Gold & Davido,High,43,7,46,,,,
42,up,Righeira,Vamos a la playa,46,42,7,,,,
43,down,Alice,Una notte speciale,41,21,5,,,,
44,up,L.A.X,Sempe,50,22,63,,,,
45,down,Kelvyn Boy,Down Flat,44,13,22,,,,
46,down,Manu Chao,Clandestino,45,21,67,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,9,105,,,,
48,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,21,77,,,,
49,down,Burna Boy,Way Too Big,42,2,54,,,,
50,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,53,29,71,,,,
51,down,Alice,Per Elisa,48,27,8,,,,
52,down,Herzchen,Mein Kind,51,29,43,,,,
53,up,Korede Bello,Do Like That,55,2,137,,,,
54,up,Charles Trenet,La mer,57,29,42,,,,
55,up,Fireboy DML,Jealous,58,55,4,,,,
56,up,I Santo California,Tornerò,56,27,12,,,,
57,up,Wizkid,True Love,60,5,77,,,,
58,down,Matia Bazar,Ti sento,54,22,4,,,,
59,up,Manu Chao,Je ne t'aime plus,59,29,39,,,,
60,up,Rema,Woman,63,2,60,,,,
61,up,Wizkid,Anoti,62,10,42,,,,
62,-,Crayon,Ijo (Laba Laba),-,38,1,,,,
63,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),67,37,18,,,,
64,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),83,18,18,,,,
65,-,Fireboy DML,Bandana,-,6,1,,,,
66,down,Ahmed Bukhatir,Ya Adheeman,64,5,73,,,,
67,up,Rema,Ginger Me,98,2,24,,,,
68,-,Omah Lay,i’m a mess,-,6,1,,,,
69,-,Omah Lay,bend you,-,16,1,,,,
70,up,Singah,Mon Amour,95,23,32,,,,
71,down,Manu Chao,Desaparecido,66,38,14,,,,
72,down,Umut Timur & Emil Rosé,Uzakken,52,42,4,,,,
73,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),79,69,6,,,,
74,down,Miriam Makeba,Pata Pata (Stereo Version),65,49,22,,,,
75,-,Omah Lay,i,-,43,1,,,,
76,-,Omah Lay,recognize,-,50,1,,,,
77,-,Omah Lay,never forget,-,44,1,,,,
78,-,Omah Lay,soso,-,1,1,,,,
79,-,Omah Lay,temptations,-,38,1,,,,
80,-,Omah Lay,how to luv,-,25,1,,,,
81,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],68,66,7,,,,
82,-,Omah Lay,safe haven,-,47,1,,,,
83,down,Joeboy,Baby,82,59,27,,,,
84,down,Gipsy Kings,"Djobi, Djoba",77,68,2,,,,
85,-,Omah Lay,tell everybody (feat. Tay Iwar),-,58,1,,,,
86,-,Omah Lay,purple song,-,67,1,,,,
87,down,Shantel,Disko Partizani,71,29,68,,,,
88,down,Burna Boy,23,69,3,73,,,,
89,down,Müslüm Gürses,Hangimiz Sevmedik,78,73,13,,,,
90,down,AV,Confession,80,11,33,,,,
91,down,Omar Montes & Jairo deRemache,La Llama del Amor,73,73,2,,,,
92,down,Ислам Итляшев,Она любила розы,74,49,35,,,,
93,-,Simi & Adekunle Gold,Balance,-,48,4,,,,
94,down,Geoffrey Oryema,Makambo,85,85,2,,,,
95,down,Mr Eazi,Legalize,70,37,6,,,,
96,down,Victony & Ktizo,Jolene,86,29,5,,,,
97,down,Azis,Sen Trope,84,41,24,,,,
98,up,Nikos Vertis,S' Agapao,99,11,44,,,,
99,down,Arash,One Night in Dubai (feat. Helena),81,34,39,,,,
100,down,Gipsy Kings,Hotel California (Spanish Mix),75,38,33,,,,
