Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,55,,,,
2,up,Haskomola,Mambo Germnan,6,2,14,,,,
3,up,Haskomola,Happy,9,3,14,,,,
4,up,Haskomola,Endless,4,2,14,,,,
5,up,Haskomola,Venice,7,5,14,,,,
6,up,Haskomola,Komma,8,2,14,,,,
7,down,Haskomola,Be Kind,3,2,14,,,,
8,down,Haskomola,Love,5,4,14,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),2,1,6,,,,
10,up,Tuğkan,Kusura Bakma,17,4,5,,,,
11,up,Greg Dollar,Flute,28,11,27,,,,
12,down,Burna Boy,Real Life (feat. Stormzy),10,2,17,,,,
13,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),49,1,12,,,,
14,down,Wizkid,No Stress,11,3,12,,,,
15,up,Khruangbin,Summer Madness (Exclusive Cover Version),15,15,5,,,,
16,up,Greg Dollar,Space,29,8,25,,,,
17,up,Greg Dollar,By the Time,30,14,24,,,,
18,up,Greg Dollar,Reanimation,26,17,24,,,,
19,down,Olamide,Infinity (feat. Omah Lay),12,3,8,,,,
20,up,Greg Dollar,Sometimes,25,16,25,,,,
21,up,Gipsy Kings,Bamboleo,33,2,28,,,,
22,up,Greg Dollar,Little Walk,27,13,28,,,,
23,down,Wizkid,Piece of Me (feat. Ella Mai),16,14,6,,,,
24,down,Davido,Holy Ground (feat. Nicki Minaj),13,5,4,,,,
25,down,Wizkid,Longtime (feat. Skepta),14,2,6,,,,
26,down,Wizkid,Essence,18,1,6,,,,
27,down,Sweet Medicine,I Love the Night,19,3,13,,,,
28,up,Phil Phantom,Piano World,34,24,25,,,,
29,up,Greg Dollar,Waiting,31,22,23,,,,
30,down,Wizkid,True Love,23,5,6,,,,
31,down,Manu Chao,Bongo Bong,21,3,53,,,,
32,up,Greg Dollar,Church,32,24,27,,,,
33,up,Phil Phantom,Space World,40,21,16,,,,
34,up,Phil Phantom,Beach,36,22,15,,,,
35,up,Phil Phantom,New City,46,32,12,,,,
36,down,Burna Boy,Monsters You Made (feat. Chris Martin),20,1,17,,,,
37,up,Phil Phantom,Stance,41,22,14,,,,
38,down,Phil Phantom,Random Road,35,20,17,,,,
39,down,Phil Phantom,Get Down,38,25,16,,,,
40,down,Phil Phantom,Long Dance,39,27,16,,,,
41,up,Phil Phantom,Shanghai City,45,34,15,,,,
42,up,Phil Phantom,Blurry Waves,47,33,14,,,,
43,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 05),-,41,7,,,,
44,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),60,4,23,,,,
45,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 07),-,27,9,,,,
46,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),-,14,13,,,,
47,-,Olamide,Loading (feat. Bad Boy Timz),-,10,2,,,,
48,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",24,15,6,,,,
49,up,Davido,Jowo,52,9,4,,,,
50,down,Wizkid,Reckless,37,13,6,,,,
51,up,İbrahim Tatlıses,Seni Sana Bırakmam,58,23,30,,,,
52,-,Teufelskicker,51 - Schiri in Not! (Teil 23),-,49,6,,,,
53,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 35),-,38,4,,,,
54,down,Davido,The Best (feat. Mayorkun),42,23,4,,,,
55,down,Davido,So Crazy (feat. Lil Baby),54,3,4,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,55,9,24,,,,
57,down,Korede Bello,Do Like That,56,2,53,,,,
58,down,Wizkid,Mighty Wine,43,19,6,,,,
59,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,38,11,,,,
60,-,BAD B4PE,Movin Fast,-,60,1,,,,
61,-,Rema,Peace of Mind,-,61,1,,,,
62,-,Burna Boy,20 10 20,-,49,5,,,,
63,down,Manu Chao,Me Gustas Tu,44,1,51,,,,
64,-,Brilliantes del Vuelo,I Know That,-,64,1,,,,
65,-,Tesher,Jalebi Baby,-,1,1,,,,
66,-,BAD B4PE,Hot Stone,-,66,1,,,,
67,-,Abduljabbar Homogen,Time for the Arena,-,67,1,,,,
68,-,Abduljabbar Homogen,Big Dilemma,-,68,1,,,,
69,-,Abduljabbar Homogen,Old Teacher,-,69,1,,,,
70,-,Abduljabbar Homogen,Public Revelation,-,70,1,,,,
71,-,Abduljabbar Homogen,New Pupil,-,71,1,,,,
72,-,Abduljabbar Homogen,Enemy Mulitply,-,72,1,,,,
73,-,Abduljabbar Homogen,Windy Temperature,-,73,1,,,,
74,-,Abduljabbar Homogen,Small Loss,-,74,1,,,,
75,-,Abduljabbar Homogen,Speed of the Sound,-,75,1,,,,
76,-,Abduljabbar Homogen,Sharp Arguments,-,76,1,,,,
77,down,Abduljabbar Homogen,Valid Aviation,76,76,2,,,,
78,-,Abduljabbar Homogen,Crew Search,-,78,1,,,,
79,-,Abduljabbar Homogen,Merchant Group,-,79,1,,,,
80,down,Fally Ipupa,Likolo (feat. Ninho),78,51,2,,,,
81,up,DJ FouadBouu,Trained Like,92,13,15,,,,
82,down,Trap Calin,La Calin (Call Me),63,8,13,,,,
83,-,Abduljabbar Homogen,Duke in the City,-,83,1,,,,
84,-,Abduljabbar Homogen,Velvet Power,-,84,1,,,,
85,up,DJ FouadBouu,Wish For,91,15,13,,,,
86,up,DJ FouadBouu,Struggler,97,11,19,,,,
87,down,Yonderling,West Window,64,8,11,,,,
88,-,Abduljabbar Homogen,Charge Strike,-,88,1,,,,
89,-,DJ FouadBouu,Jungler,-,19,17,,,,
90,-,Abduljabbar Homogen,Method Overview,-,90,1,,,,
91,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,74,11,27,,,,
92,down,DJ FouadBouu,Arrived,85,17,16,,,,
93,down,DJ FouadBouu,Marksman,83,16,15,,,,
94,down,Wizkid,Sweet One,53,20,6,,,,
95,-,DJ FouadBouu,Flying Sixes,-,16,16,,,,
96,-,DJ FouadBouu,Story Teller,-,14,15,,,,
97,down,Alican,Yandim Ay Aman,77,16,34,,,,
98,-,DJ FouadBouu,Remember Us,-,8,17,,,,
99,down,DJ FouadBouu,Wrote This,86,27,15,,,,
100,-,BAD B4PE,Living on the Edge,-,100,1,,,,
