Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,2,1,11,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,61,,,,
3,up,Gipsy Kings,Bamboleo,3,2,34,,,,
4,up,Haskomola,Endless,9,2,20,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),5,1,12,,,,
6,up,Haskomola,Be Kind,10,2,20,,,,
7,up,Haskomola,Mambo Germnan,8,2,20,,,,
8,up,Haskomola,Love,12,4,20,,,,
9,down,Haskomola,Komma,4,2,20,,,,
10,down,Haskomola,Venice,7,5,20,,,,
11,down,Haskomola,Happy,6,3,20,,,,
12,down,Olamide,Infinity (feat. Omah Lay),11,3,14,,,,
13,up,Olamide,Loading (feat. Bad Boy Timz),13,10,8,,,,
14,up,Wizkid,Essence,16,1,12,,,,
15,up,Davido,Jowo,19,9,10,,,,
16,up,Sweet Medicine,I Love the Night,22,3,19,,,,
17,up,Tesher,Jalebi Baby,21,1,7,,,,
18,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 29),-,18,7,,,,
19,up,Teufelskicker,51 - Schiri in Not! (Teil 05),57,5,17,,,,
20,-,DJ pierkiel,The Mirale of Life,-,15,1,,,,
21,-,sound of miracle,Keep Your Mind Free,-,14,1,,,,
22,-,sound of miracle,Downstairs,-,14,1,,,,
23,-,sound of miracle,Time for Us,-,16,1,,,,
24,-,sound of miracle,Nothing Bothers,-,24,1,,,,
25,-,DJ pierkiel,Call of the Sun,-,17,1,,,,
26,-,sound of miracle,Sweet Melody,-,17,1,,,,
27,-,DJ pierkiel,Maintain Peace,-,18,1,,,,
28,-,sound of miracle,Time for You,-,27,1,,,,
29,-,DJ pierkiel,The Little Thing,-,16,1,,,,
30,-,sound of miracle,Together for the Vibe,-,25,1,,,,
31,-,sound of miracle,Flight,-,22,1,,,,
32,-,sound of miracle,Upstairs,-,24,1,,,,
33,-,sound of miracle,Remember Yourself,-,18,1,,,,
34,-,Hildanhum,Awnerabad,-,34,1,,,,
35,-,sound of miracle,The United Ones,-,19,1,,,,
36,down,Wizkid,No Stress,23,3,18,,,,
37,-,sound of miracle,Relaxing Downstairs,-,20,1,,,,
38,up,Khruangbin,Summer Madness (Exclusive Cover Version),40,15,11,,,,
39,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),-,36,18,,,,
40,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 07),-,27,10,,,,
41,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,26,10,,,,
42,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 13),45,37,8,,,,
43,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 30),-,9,7,,,,
44,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,27,,,,
45,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,38,14,,,,
46,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 15),-,35,9,,,,
47,-,Teufelskicker,51 - Schiri in Not! (Teil 37),-,35,3,,,,
48,-,Teufelskicker,51 - Schiri in Not! (Teil 06),-,31,15,,,,
49,down,Manu Chao,Bongo Bong,24,3,59,,,,
50,down,Burna Boy,Real Life (feat. Stormzy),20,2,23,,,,
51,-,Hildanhum,Nobobabelitio,-,51,1,,,,
52,-,Hildanhum,Frendarmegers,-,52,1,,,,
53,-,Saren Marer,Linchruoz,-,53,1,,,,
54,-,Hildanhum,Slavurbubol,-,47,1,,,,
55,down,Greg Dollar,Space,26,8,31,,,,
56,-,Hildanhum,Shoplequ,-,56,1,,,,
57,down,Greg Dollar,Flute,28,11,33,,,,
58,-,Amaliyana,Whejunres,-,32,1,,,,
59,-,Teufelskicker,51 - Schiri in Not! (Teil 21),-,35,7,,,,
60,-,Hildanhum,Lalienthalscap,-,60,1,,,,
61,-,Amaliyana,Ganseyvop,-,61,1,,,,
62,down,Blizzy Beatz,Jollof,17,7,9,,,,
63,-,Saren Marer,Azurlalo,-,37,1,,,,
64,down,Blizzy Beatz,Plantain,14,10,9,,,,
65,-,Hildanhum,Scielismultru,-,65,1,,,,
66,-,Saren Marer,Robhatunubl,-,40,1,,,,
67,-,Saren Marer,Gariagglu,-,61,1,,,,
68,down,Blizzy Beatz,Jerk,18,12,9,,,,
69,-,Hildanhum,Meterphorum,-,69,1,,,,
70,-,Saren Marer,Posesisstubbi,-,70,1,,,,
71,down,Greg Dollar,Little Walk,25,13,34,,,,
72,-,Amaliyana,Tersberdin,-,28,1,,,,
73,down,Blizzy Beatz,Fufu,15,13,9,,,,
74,-,Saren Marer,Spusennut,-,74,1,,,,
75,-,Saren Marer,Plitcylin,-,75,1,,,,
76,-,Saren Marer,Yuchtginch,-,76,1,,,,
77,-,Hildanhum,Waxmuttonhi,-,77,1,,,,
78,down,Greg Dollar,By the Time,29,14,30,,,,
79,-,Amaliyana,Valevellir,-,79,1,,,,
80,down,Greg Dollar,Reanimation,30,17,30,,,,
81,-,Amaliyana,Tucidog,-,81,1,,,,
82,-,Hildanhum,Jerboosli,-,82,1,,,,
83,-,Saren Marer,Queterovu,-,83,1,,,,
84,down,Phil Phantom,Piano World,34,24,31,,,,
85,-,Hildanhum,Ruedsterdoci,-,62,1,,,,
86,-,Hildanhum,Algiamatren,-,40,1,,,,
87,down,Greg Dollar,Waiting,33,22,29,,,,
88,-,Hildanhum,Scarfpoochi,-,86,1,,,,
89,down,Korede Bello,Do Like That,84,2,59,,,,
90,-,Hildanhum,Huulinstel,-,73,1,,,,
91,down,Greg Dollar,Sometimes,27,16,31,,,,
92,-,Amaliyana,Tantrimphru,-,36,1,,,,
93,-,Saren Marer,Naphthasunnek,-,62,1,,,,
94,-,Amaliyana,Panninse,-,50,1,,,,
95,-,Saren Marer,Paranotle,-,48,1,,,,
96,down,Phil Phantom,Long Dance,41,27,22,,,,
97,down,Канги,Эйя,42,42,3,,,,
98,-,Hildanhum,Harlersrisen,-,98,1,,,,
99,down,Phil Phantom,Stance,50,22,20,,,,
100,-,Hildanhum,Rematerusan,-,46,1,,,,
