Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,224,,,,
2,up,Omah Lay,soso,3,1,77,,,,
3,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),2,1,126,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,230,,,,
5,up,Ionut Cercel,Made in Romania,5,1,49,,,,
6,up,Omah Lay,reason,6,3,39,,,,
7,up,Teufelskicker,51 - Schiri in Not! (Teil 05),8,5,131,,,,
8,down,Manu Chao,Bongo Bong,7,3,228,,,,
9,up,Wizkid,IDK (feat. Zlatan),10,5,17,,,,
10,down,Chike & MohBad,Egwu,9,7,17,,,,
11,up,Khaled,C’est la vie,11,1,179,,,,
12,up,Gipsy Kings,Bamboleo,12,2,203,,,,
13,up,1da Banton,No Wahala,15,1,127,,,,
14,down,Cem Adrian & Mark Eliyahu,Derinlerde,13,5,129,,,,
15,down,Victony,Everything,14,13,10,,,,
16,up,Omah Lay & Ozuna,soso,19,7,37,,,,
17,up,Sherine,Sabry 'Aalil,17,5,25,,,,
18,down,Omah Lay,bend you,16,16,76,,,,
19,up,Zlatan,Bust Down (feat. Asake),20,10,11,,,,
20,down,Tim Lyre & BOJ,All Night,18,18,3,,,,
21,up,The Dead South,In Hell I'll Be in Good Company,22,17,198,,,,
22,down,Bella Shmurda,Loner,21,19,5,,,,
23,up,Fireboy DML,Bandana,24,6,92,,,,
24,down,Omah Lay,i’m a mess,23,6,77,,,,
25,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),32,25,6,,,,
26,up,DJ Tec,Mary on a Cross (Slowed+Reverb),26,19,24,,,,
27,up,Panjabi MC,Mundian to Bach Ke,28,16,196,,,,
28,up,Ayra Starr,Rhythm & Blues,42,9,31,,,,
29,down,International Singers,Sara perche ti amo,27,11,74,,,,
30,up,Kabusa Oriental Choir,Soso,38,25,30,,,,
31,up,Wizkid,Ololufe (feat. Wande Coal),35,4,17,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,21,168,,,,
33,down,Ekaterina Shelehova,Savage Daughter,30,10,44,,,,
34,down,Khaled,Aicha (version mixte),31,19,155,,,,
35,down,Omah Lay,Woman,33,4,100,,,,
36,up,Entspannung Tribe,Weniger Stress,40,14,71,,,,
37,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),36,29,10,,,,
38,up,Matia Bazar,Ti sento,39,22,70,,,,
39,down,Alice,Una notte speciale,37,21,96,,,,
40,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,2,73,,,,
41,up,AV,Confession,49,11,112,,,,
42,up,Tulenkey,Bad Feeling,46,42,4,,,,
43,down,Ahmed Bukhatir,Ya Adheeman,25,5,163,,,,
44,up,Ice Prince,KOLO (feat. Oxlade),50,13,88,,,,
45,up,Manu Chao,Clandestino,48,21,152,,,,
46,down,Alice,Per Elisa,43,27,93,,,,
47,up,King Promise,Paris,58,35,6,,,,
48,up,Korede Bello,Do Like That,56,2,224,,,,
49,up,King Paluta,Aseda,79,35,2,,,,
50,up,Mahsun Kirmizigül,Dinle,81,41,43,,,,
51,up,Victony,Ohema (feat. Crayon & Bella Shmurda),60,10,21,,,,
52,up,Manu Chao,Je ne t'aime plus,61,29,114,,,,
53,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,51,29,159,,,,
54,up,L.A.X,Sempe,69,22,154,,,,
55,up,Azis,Sen Trope,65,41,99,,,,
56,up,I Santo California,Tornerò,57,27,94,,,,
57,down,Halal Beats,Frozen (Vocals only),44,44,2,,,,
58,down,Charles Trenet,La mer,55,29,114,,,,
59,down,Hassan abou el Seoud,Shik Shak Shok,52,36,10,,,,
60,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),66,33,24,,,,
61,down,Ahmed Bukhatir,Taweel Al Shawq,41,11,62,,,,
62,up,Wardruna,Hertan,90,62,2,,,,
63,up,Herzchen,Mein Kind,76,29,133,,,,
64,down,Султан Лагучев,Горький вкус,62,1,167,,,,
65,down,Gipsy Kings,No Volvere,59,42,19,,,,
66,down,Ahmed Bukhatir,Nasheed Ya Adheeman,45,12,5,,,,
67,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),74,12,60,,,,
68,down,Omah Lay,it's yours,64,16,39,,,,
69,-,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),-,10,6,,,,
70,down,Murat Boz,Geri Dönüş Olsa,67,66,3,,,,
71,up,International Singers,L'Italiano,75,36,49,,,,
72,down,Ahmed Bukhatir,Ya Ummi,63,17,25,,,,
73,-,Bogdan DLP,Habibi,-,73,1,,,,
74,-,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),-,21,1,,,,
75,down,Gipsy Kings,Baila Me,71,60,14,,,,
76,up,Deva Premal,Gayatri Mantra,85,42,74,,,,
77,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,53,49,13,,,,
78,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),80,37,69,,,,
79,up,Murat Dalkılıç,Yalan Dünya,86,45,12,,,,
80,down,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",47,20,41,,,,
81,down,Ahmed Bukhatir,Zayed Al Wafa,54,31,19,,,,
82,down,Manu Chao,Desaparecido,72,38,70,,,,
83,up,Righeira,Vamos a la playa,92,42,61,,,,
84,down,Sami Yusuf,Hasbi Rabbi,68,15,26,,,,
85,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,9,193,,,,
86,down,Tito Puccio,Via con me,83,36,43,,,,
87,down,International Singers,Felicita',84,39,48,,,,
88,up,Mauricio B. Lauro,Gloria,91,47,36,,,,
89,down,Leo Coccia,Un' estate Italiana,87,42,34,,,,
90,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,10,36,,,,
91,-,Anoushka Shankar,Pacifica,-,91,1,,,,
92,-,FIFTY FIFTY,Cupid (Twin Version),-,92,2,,,,
93,-,Llona,Another Day,-,63,1,,,,
94,up,Rino Gaetano,Gianna,97,26,12,,,,
95,-,Saint Levant,5am in Paris,-,82,1,,,,
96,-,Shantel,Disko Partizani,-,29,142,,,,
97,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,63,10,,,,
98,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",94,42,18,,,,
99,up,Goran Bregovic,Gas Gas,100,39,45,,,,
100,-,Akon,Low Key,-,64,32,,,,
