Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,83,,,,
2,up,Wizkid,Essence,2,1,34,,,,
3,up,Khaled,C’est la vie,7,1,33,,,,
4,up,Burna Boy,Kilometre,4,1,8,,,,
5,up,Gipsy Kings,Bamboleo,12,2,56,,,,
6,down,Султан Лагучев,Горький вкус,5,1,20,,,,
7,up,Manu Chao,Me Gustas Tu,19,1,77,,,,
8,up,Rema,Soundgasm,33,3,2,,,,
9,down,Manu Chao,Bongo Bong,6,3,81,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),11,1,34,,,,
11,up,LADIPOE & Buju,Feeling,18,8,5,,,,
12,up,Olamide,Infinity (feat. Omah Lay),15,3,36,,,,
13,up,Umut Timur,Yine Gel,14,2,9,,,,
14,up,Umut Timur,Sende,42,12,3,,,,
15,up,Olamide,Rock,38,14,5,,,,
16,down,Orange Blossom,Ya Sîdî,10,10,3,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,9,49,,,,
18,up,Burna Boy,Real Life (feat. Stormzy),43,2,45,,,,
19,up,Rema,Dumebi,45,6,68,,,,
20,up,Wizkid,No Stress,68,3,40,,,,
21,up,Burna Boy,Wonderful,39,2,37,,,,
22,up,Buju,Outside,79,17,5,,,,
23,up,The Dead South,In Hell I'll Be in Good Company,44,17,56,,,,
24,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,17,7,9,,,,
25,up,Burna Boy,23,28,3,34,,,,
26,down,Umut Timur,Türkiye,25,25,4,,,,
27,up,Korede Bello,Do Like That,99,2,81,,,,
28,up,Umut Timur,Oryantal,85,16,7,,,,
29,up,Joeboy,Show Me,59,23,4,,,,
30,up,Panjabi MC,Mundian to Bach Ke,35,16,49,,,,
31,down,"Puri, Valeria Sandoval & Papi Mikey Dinero",Cola (feat. Papi Mikey Dinero),21,21,14,,,,
32,down,Sweet Medicine,I Love the Night,3,3,41,,,,
33,up,Davido,Jowo,46,9,32,,,,
34,up,Blaqbonez,Bling (feat. Amaarae & Buju),69,26,9,,,,
35,down,Joeboy & Kwesi Arthur,Door,26,18,8,,,,
36,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,4,29,,,,
37,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,33,12,,,,
38,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,30,19,,,,
39,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,24,9,,,,
40,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 15),-,35,10,,,,
41,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,1,22,,,,
42,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),16,5,40,,,,
43,down,İbrahim Erkal,Sevme,31,15,35,,,,
44,down,Mohammad Assaf,Dammi Falastini,36,4,6,,,,
45,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",32,15,29,,,,
46,down,L.A.X,Sempe,30,22,10,,,,
47,up,Burna Boy,Bank On It,47,10,19,,,,
48,down,Yonderling,West Window,8,8,31,,,,
49,-,Wizkid,True Love,-,5,29,,,,
50,up,Alican,Yandim Ay Aman,58,16,55,,,,
51,up,LaBrassBanda,Earth,75,3,8,,,,
52,-,Khaled,Aicha (version mixte),-,19,14,,,,
53,-,Heinz Bartels,Deutsche Nationalhymne,-,49,1,,,,
54,-,Manu Chao,Clandestino,-,21,23,,,,
55,-,Ayo Jay,10 Over 10 (feat. Rotimi),-,9,4,,,,
56,-,Teufelskicker,51 - Schiri in Not! (Teil 15),-,46,19,,,,
57,-,Teufelskicker,51 - Schiri in Not! (Teil 10),-,31,12,,,,
58,-,Teufelskicker,51 - Schiri in Not! (Teil 32),-,56,9,,,,
59,-,Manu Chao,Je ne t'aime plus,-,29,11,,,,
60,-,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,-,11,48,,,,
61,-,Burna Boy,Way Too Big,-,2,29,,,,
62,-,Teufelskicker,51 - Schiri in Not! (Teil 36),-,59,5,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 04),-,18,11,,,,
64,down,Rema,Bounce,50,12,17,,,,
65,down,Ahmed Bukhatir,Ya Adheeman,29,5,18,,,,
66,-,Chop Daily & Eugy,My Touch,-,40,12,,,,
67,down,Balek,Wodka E,34,22,16,,,,
68,down,İbrahim Tatlıses,Seni Sana Bırakmam,67,23,53,,,,
69,-,Teufelskicker,51 - Schiri in Not! (Teil 12),-,41,8,,,,
70,-,Teufelskicker,51 - Schiri in Not! (Teil 17),-,47,10,,,,
71,up,Rema,Woman,76,2,27,,,,
72,-,Olamide,Loading (feat. Bad Boy Timz),-,10,29,,,,
73,-,Olamide,Somebody (feat. Phyno),-,50,1,,,,
74,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,90,29,18,,,,
75,-,Olamide,Jailer (feat. Jaywillz),-,66,1,,,,
76,-,Ислам Итляшев,Она любила розы,-,49,6,,,,
77,-,Pietro B.,Forza Italia,-,68,1,,,,
78,-,Charles Trenet,La mer,-,29,8,,,,
79,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,69,1,,,,
80,-,Olamide,Need For Speed,-,79,1,,,,
81,-,International Singers,L'Italiano,-,36,1,,,,
82,-,Gipsy Kings,Hotel California (Spanish Mix),-,38,8,,,,
83,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,21,22,,,,
84,-,Olamide,PonPon (feat. Fave),-,84,1,,,,
85,-,Shantel,Disko Partizani,-,29,17,,,,
86,down,Umut Timur & Hasibe,Tanrım,27,27,2,,,,
87,-,Manu Chao,Desaparecido,-,38,2,,,,
88,down,Wizkid,Sweet One,63,20,11,,,,
89,down,Burna Boy,Onyeka (Baby),83,7,22,,,,
90,-,Rema,Corny,-,45,12,,,,
91,-,Hasenscheisse,Bernd am Grill,-,50,2,,,,
92,-,Olamide,Julie,-,92,1,,,,
93,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,51,4,,,,
94,-,Leo Coccia,Un' estate Italiana,-,42,1,,,,
95,-,Mr Eazi,Leg Over,-,59,10,,,,
96,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,37,3,,,,
97,down,Davido,La La (feat. Ckay),60,51,9,,,,
98,-,Wizkid,Longtime (feat. Skepta),-,2,27,,,,
99,-,Mauricio B. Lauro,Gloria,-,47,1,,,,
100,down,ミラクルミュージカル,Murders,49,42,6,,,,
