Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,223,,,,
2,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),3,1,125,,,,
3,down,Omah Lay,soso,2,1,76,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,229,,,,
5,up,Ionut Cercel,Made in Romania,5,1,48,,,,
6,up,Omah Lay,reason,7,3,38,,,,
7,up,Manu Chao,Bongo Bong,8,3,227,,,,
8,down,Teufelskicker,51 - Schiri in Not! (Teil 05),6,5,130,,,,
9,up,Chike & MohBad,Egwu,9,7,16,,,,
10,up,Wizkid,IDK (feat. Zlatan),10,5,16,,,,
11,up,Khaled,C’est la vie,11,1,178,,,,
12,up,Gipsy Kings,Bamboleo,14,2,202,,,,
13,down,Cem Adrian & Mark Eliyahu,Derinlerde,12,5,128,,,,
14,up,Victony,Everything,17,13,9,,,,
15,up,1da Banton,No Wahala,15,1,126,,,,
16,up,Omah Lay,bend you,16,16,75,,,,
17,down,Sherine,Sabry 'Aalil,13,5,24,,,,
18,up,Tim Lyre & BOJ,All Night,76,18,2,,,,
19,up,Omah Lay & Ozuna,soso,19,7,36,,,,
20,down,Zlatan,Bust Down (feat. Asake),18,10,10,,,,
21,down,Bella Shmurda,Loner,20,19,4,,,,
22,down,The Dead South,In Hell I'll Be in Good Company,21,17,197,,,,
23,up,Omah Lay,i’m a mess,24,6,76,,,,
24,down,Fireboy DML,Bandana,23,6,91,,,,
25,down,Ahmed Bukhatir,Ya Adheeman,22,5,162,,,,
26,down,DJ Tec,Mary on a Cross (Slowed+Reverb),25,19,23,,,,
27,up,International Singers,Sara perche ti amo,27,11,73,,,,
28,down,Panjabi MC,Mundian to Bach Ke,26,16,195,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,21,167,,,,
30,down,Ekaterina Shelehova,Savage Daughter,29,10,43,,,,
31,up,Khaled,Aicha (version mixte),32,19,154,,,,
32,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),31,25,5,,,,
33,up,Omah Lay,Woman,33,4,99,,,,
34,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,2,72,,,,
35,up,Wizkid,Ololufe (feat. Wande Coal),35,4,16,,,,
36,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),37,29,9,,,,
37,down,Alice,Una notte speciale,36,21,95,,,,
38,up,Kabusa Oriental Choir,Soso,38,25,29,,,,
39,up,Matia Bazar,Ti sento,40,22,69,,,,
40,up,Entspannung Tribe,Weniger Stress,90,14,70,,,,
41,down,Ahmed Bukhatir,Taweel Al Shawq,30,11,61,,,,
42,up,Ayra Starr,Rhythm & Blues,46,9,30,,,,
43,down,Alice,Per Elisa,41,27,92,,,,
44,-,Halal Beats,Frozen (Vocals only),-,44,1,,,,
45,down,Ahmed Bukhatir,Nasheed Ya Adheeman,44,12,4,,,,
46,up,Tulenkey,Bad Feeling,49,42,3,,,,
47,up,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",53,20,40,,,,
48,up,Manu Chao,Clandestino,50,21,151,,,,
49,down,AV,Confession,39,11,111,,,,
50,down,Ice Prince,KOLO (feat. Oxlade),43,13,87,,,,
51,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,47,29,158,,,,
52,down,Hassan abou el Seoud,Shik Shak Shok,42,36,9,,,,
53,up,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,66,49,12,,,,
54,up,Ahmed Bukhatir,Zayed Al Wafa,55,31,18,,,,
55,down,Charles Trenet,La mer,51,29,113,,,,
56,down,Korede Bello,Do Like That,48,2,223,,,,
57,up,I Santo California,Tornerò,59,27,93,,,,
58,up,King Promise,Paris,81,18,5,,,,
59,down,Gipsy Kings,No Volvere,56,42,18,,,,
60,up,Victony,Ohema (feat. Crayon & Bella Shmurda),61,10,20,,,,
61,up,Manu Chao,Je ne t'aime plus,63,29,113,,,,
62,down,Султан Лагучев,Горький вкус,58,1,166,,,,
63,down,Ahmed Bukhatir,Ya Ummi,45,17,24,,,,
64,up,Omah Lay,it's yours,64,16,38,,,,
65,up,Azis,Sen Trope,68,41,98,,,,
66,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),52,33,23,,,,
67,up,Murat Boz,Geri Dönüş Olsa,100,66,2,,,,
68,up,Sami Yusuf,Hasbi Rabbi,71,15,25,,,,
69,up,L.A.X,Sempe,69,22,153,,,,
70,down,Kaestyle,Egberi,62,62,6,,,,
71,up,Gipsy Kings,Baila Me,72,60,13,,,,
72,up,Manu Chao,Desaparecido,95,38,69,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,9,192,,,,
74,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),65,12,59,,,,
75,down,International Singers,L'Italiano,73,36,48,,,,
76,down,Herzchen,Mein Kind,54,29,132,,,,
77,down,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",75,68,3,,,,
78,down,Özcan Deniz,Derin Duygular,70,67,3,,,,
79,-,King Paluta,Aseda,-,35,1,,,,
80,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),87,37,68,,,,
81,down,Mahsun Kirmizigül,Dinle,60,41,42,,,,
82,-,Harry Belafonte,Day-O (The Banana Boat Song),-,13,28,,,,
83,down,Tito Puccio,Via con me,79,36,42,,,,
84,down,International Singers,Felicita',80,39,47,,,,
85,down,Deva Premal,Gayatri Mantra,74,42,73,,,,
86,down,Murat Dalkılıç,Yalan Dünya,78,45,11,,,,
87,down,Leo Coccia,Un' estate Italiana,86,42,33,,,,
88,down,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],83,25,18,,,,
89,up,Spanish Flow & Pastora Andrades,What a Wonderful World,93,59,26,,,,
90,-,Wardruna,Hertan,-,62,1,,,,
91,down,Mauricio B. Lauro,Gloria,82,47,35,,,,
92,down,Righeira,Vamos a la playa,91,42,60,,,,
93,up,Spanish Flow & Acoustic System,I Got You (I Feel Good),96,93,7,,,,
94,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,42,17,,,,
95,-,Maher Al Mueaqly,Yasin,-,93,2,,,,
96,down,K. H. Bandosz,Heja BVB,92,18,27,,,,
97,up,Rino Gaetano,Gianna,99,26,11,,,,
98,down,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),77,19,18,,,,
99,down,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),57,57,3,,,,
100,-,Goran Bregovic,Gas Gas,-,39,44,,,,
