Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,66,,,,
2,up,Ayra Starr,Rush,3,1,35,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,176,,,,
4,up,Burna Boy,Last Last,5,1,53,,,,
5,down,Omah Lay,soso,2,1,44,,,,
6,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),6,5,8,,,,
7,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),7,1,78,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,182,,,,
9,up,Manu Chao,Bongo Bong,9,3,180,,,,
10,up,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),21,10,3,,,,
11,down,Rema,Soundgasm,10,3,101,,,,
12,up,Victony,Soweto,12,3,36,,,,
13,up,Teufelskicker,51 - Schiri in Not! (Teil 05),15,5,83,,,,
14,up,Cem Adrian & Mark Eliyahu,Derinlerde,16,5,81,,,,
15,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],13,1,79,,,,
16,down,Wizkid,Essence,11,1,133,,,,
17,down,1da Banton,No Wahala,14,1,79,,,,
18,up,Wizkid,2 Sugar (feat. Ayra Starr),18,3,27,,,,
19,down,Omah Lay,Understand,17,11,51,,,,
20,down,Bayanni,Ta Ta Ta,19,8,23,,,,
21,down,Fireboy DML,Bandana,20,6,44,,,,
22,up,Ice Prince,KOLO (feat. Oxlade),22,13,40,,,,
23,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,2,25,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,2,90,,,,
25,up,Gipsy Kings,Bamboleo,27,2,155,,,,
26,up,Hünkar Göksu,Kafa Duman,26,4,27,,,,
27,up,Burna Boy,Real Life (feat. Stormzy),30,2,143,,,,
28,down,Rema,Dumebi,24,6,167,,,,
29,up,Khaled,C’est la vie,29,1,131,,,,
30,down,Ayra Starr,Sability,28,11,14,,,,
31,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),35,12,12,,,,
32,up,Joeboy,Alcohol,37,5,86,,,,
33,up,Omah Lay,i’m a mess,41,6,44,,,,
34,up,International Singers,Sara perche ti amo,34,11,26,,,,
35,down,Burna Boy,Kilometre,33,1,107,,,,
36,down,Burna Boy,Way Too Big,32,2,97,,,,
37,up,Young Jonn,Xtra Cool,38,11,34,,,,
38,down,Bella Shmurda & Omah Lay,Put It in (Philo),36,12,34,,,,
39,up,Dsippy,Yad Speed,46,20,5,,,,
40,up,Omah Lay & Justin Bieber,Attention,43,11,51,,,,
41,down,Olamide,Infinity (feat. Omah Lay),39,3,135,,,,
42,down,Rema,Ginger Me,40,2,67,,,,
43,up,Rema,Bounce,45,12,50,,,,
44,up,The Dead South,In Hell I'll Be in Good Company,44,17,150,,,,
45,up,CKay,HALLELUJAH (feat. Blaqbonez),96,11,2,,,,
46,up,L.A.X,Sempe,52,22,106,,,,
47,up,King Promise,Terminator,90,17,2,,,,
48,down,Stonebwoy,Life & Money (feat. Stormzy),31,31,3,,,,
49,up,Panjabi MC,Mundian to Bach Ke,50,16,148,,,,
50,down,Wizkid,Mood,47,6,90,,,,
51,down,Wizkid,Ginger (feat. Burna Boy),49,1,133,,,,
52,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),42,42,5,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,21,120,,,,
54,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),61,30,2,,,,
55,down,Wizkid,Money & Love,51,5,28,,,,
56,up,Mavokali,Commando,58,12,29,,,,
57,up,Ahmed Bukhatir,Ya Adheeman,63,5,115,,,,
58,down,Rema,Time N Affection,56,6,60,,,,
59,up,Khaled,Aicha (version mixte),64,19,107,,,,
60,down,Khaid & Boy Spyce,Carry Me Go,53,40,9,,,,
61,down,Entspannung Tribe,Weniger Stress,57,14,23,,,,
62,down,Ayra Starr,Away,59,54,13,,,,
63,up,Omah Lay,Woman,68,4,52,,,,
64,down,Omah Lay,bend you,55,16,44,,,,
65,down,Alice,Una notte speciale,60,21,48,,,,
66,down,Manu Chao,Clandestino,62,21,104,,,,
67,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),72,67,2,,,,
68,up,Loud Urban Choir,Bloody Samaritan (Cover),71,11,53,,,,
69,down,Wizkid,Wow (feat. Skepta & Naira Marley),65,7,27,,,,
70,up,King Perryy,Tight Condition,75,70,5,,,,
71,up,Konstantinos Argiros,Elpida,88,31,9,,,,
72,up,Султан Лагучев,Горький вкус,74,1,119,,,,
73,up,Manu Chao,Je ne t'aime plus,73,29,66,,,,
74,up,Fireboy DML,Someone,91,74,2,,,,
75,up,Pheelz & Davido,Electricity,80,14,39,,,,
76,down,Oxlade,DKT,67,50,34,,,,
77,-,Herzchen,Mein Kind,-,29,85,,,,
78,up,I Santo California,Tornerò,79,27,46,,,,
79,up,AV,Confession,85,11,64,,,,
80,down,Fireboy DML,Jealous,70,55,31,,,,
81,-,Narodnii Ansambl Yarosvet,Rooster,-,81,1,,,,
82,down,Olamide & CKay,Trumpet,66,42,4,,,,
83,up,Alice,Per Elisa,83,27,45,,,,
84,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,82,9,146,,,,
85,down,Khaid,Jolie,69,26,16,,,,
86,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,81,29,114,,,,
87,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,12,50,,,,
88,down,Rema,Woman,78,2,103,,,,
89,down,Harry Belafonte,Day-O (The Banana Boat Song),48,13,27,,,,
90,-,Asake,Peace Be Unto You (PBUY),-,9,42,,,,
91,-,Omah Lay,safe haven,-,47,5,,,,
92,-,Lev Leshchenko,День Победы,-,82,1,,,,
93,-,Umut Capone & Enes,Sensiz,-,93,1,,,,
94,down,Davido & Focalistic,Champion Sound,84,9,32,,,,
95,up,Manu Chao,Desaparecido,95,38,28,,,,
96,-,K. H. Bandosz,Heja BVB,-,18,7,,,,
97,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,41,4,,,,
98,-,Matia Bazar,Ti sento,-,22,22,,,,
99,up,Bella Shmurda,Ara (Gen Gen Tin),100,41,10,,,,
100,down,Miriam Makeba,Pata Pata (Stereo Version),99,49,56,,,,
