Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,56,,,,
2,up,Haskomola,Mambo Germnan,2,2,15,,,,
3,up,Haskomola,Be Kind,7,2,15,,,,
4,up,Haskomola,Komma,6,2,15,,,,
5,down,Haskomola,Endless,4,2,15,,,,
6,down,Haskomola,Happy,3,3,15,,,,
7,up,Haskomola,Love,8,4,15,,,,
8,down,Haskomola,Venice,5,5,15,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),9,1,7,,,,
10,up,Olamide,Infinity (feat. Omah Lay),19,3,9,,,,
11,down,Tuğkan,Kusura Bakma,10,4,6,,,,
12,-,Blizzy Beatz,Plantain,-,10,4,,,,
13,-,Blizzy Beatz,Jollof,-,7,4,,,,
14,-,Blizzy Beatz,Jerk,-,12,4,,,,
15,up,Khruangbin,Summer Madness (Exclusive Cover Version),15,15,6,,,,
16,-,Blizzy Beatz,Fufu,-,13,4,,,,
17,up,Greg Dollar,Reanimation,18,17,25,,,,
18,down,Greg Dollar,Space,16,8,26,,,,
19,down,Greg Dollar,By the Time,17,14,25,,,,
20,down,Greg Dollar,Flute,11,11,28,,,,
21,up,Greg Dollar,Little Walk,22,13,29,,,,
22,down,Greg Dollar,Sometimes,20,16,26,,,,
23,up,Greg Dollar,Waiting,29,22,24,,,,
24,up,Greg Dollar,Church,32,24,28,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),12,2,18,,,,
26,up,Phil Phantom,Stance,37,22,15,,,,
27,down,Wizkid,Piece of Me (feat. Ella Mai),23,14,7,,,,
28,down,Wizkid,No Stress,14,3,13,,,,
29,down,Wizkid,Essence,26,1,7,,,,
30,down,Phil Phantom,Piano World,28,24,26,,,,
31,up,Phil Phantom,Get Down,39,25,17,,,,
32,up,Olamide,Loading (feat. Bad Boy Timz),47,10,3,,,,
33,up,Phil Phantom,Space World,33,21,17,,,,
34,up,Phil Phantom,Beach,34,22,16,,,,
35,up,Phil Phantom,Long Dance,40,27,17,,,,
36,up,Phil Phantom,Random Road,38,20,18,,,,
37,down,Sweet Medicine,I Love the Night,27,3,14,,,,
38,down,Manu Chao,Bongo Bong,31,3,54,,,,
39,up,Phil Phantom,Blurry Waves,42,33,15,,,,
40,down,Phil Phantom,New City,35,32,13,,,,
41,down,Wizkid,Longtime (feat. Skepta),25,2,7,,,,
42,down,Davido,Holy Ground (feat. Nicki Minaj),24,5,5,,,,
43,down,Phil Phantom,Shanghai City,41,34,16,,,,
44,up,DJ FouadBouu,Arrived,92,17,17,,,,
45,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 23),-,12,9,,,,
46,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,5,26,,,,
47,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),13,1,13,,,,
48,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,30,13,,,,
49,up,DJ FouadBouu,Trained Like,81,13,16,,,,
50,up,DJ FouadBouu,Struggler,86,11,20,,,,
51,-,DJ FouadBouu,Believe In,-,13,17,,,,
52,up,DJ FouadBouu,Jungler,89,19,18,,,,
53,down,Gipsy Kings,Bamboleo,21,2,29,,,,
54,up,DJ FouadBouu,Wrote This,99,27,16,,,,
55,-,DJ FouadBouu,Restricted,-,7,17,,,,
56,up,DJ FouadBouu,Flying Sixes,95,16,17,,,,
57,-,DJ FouadBouu,Come Trough,-,15,13,,,,
58,-,DJ FouadBouu,Get It,-,17,17,,,,
59,up,DJ FouadBouu,Story Teller,96,14,16,,,,
60,-,DJ FouadBouu,Midlaner,-,11,14,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,30,10,,,,
62,up,DJ FouadBouu,Remember Us,98,8,18,,,,
63,up,DJ FouadBouu,Marksman,93,16,16,,,,
64,up,DJ FouadBouu,Wish For,85,15,14,,,,
65,-,Teufelskicker,51 - Schiri in Not! (Teil 26),-,41,5,,,,
66,-,Manlikestunna,GFG Drip,-,66,1,,,,
67,-,DJ FouadBouu,Tell Me,-,10,17,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,9,25,,,,
69,-,DJ FouadBouu,Help Me,-,23,17,,,,
70,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",48,15,7,,,,
71,down,Rema,Peace of Mind,61,61,2,,,,
72,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),46,14,14,,,,
73,down,Davido,Jowo,49,9,5,,,,
74,-,DJ FouadBouu,Supporter,-,18,15,,,,
75,down,Wizkid,True Love,30,5,7,,,,
76,down,Tesher,Jalebi Baby,65,1,2,,,,
77,-,Teufelskicker,51 - Schiri in Not! (Teil 18),-,34,10,,,,
78,-,Haaseller,Piritunism,-,78,1,,,,
79,-,Haaseller,Physacality,-,55,1,,,,
80,-,Haaseller,Phutocomp,-,71,1,,,,
81,-,The Dead South,In Hell I'll Be in Good Company,-,17,33,,,,
82,-,Stonebwoy & Davido,Activate,-,71,1,,,,
83,down,Burna Boy,Monsters You Made (feat. Chris Martin),36,1,18,,,,
84,down,Wizkid,Reckless,50,13,7,,,,
85,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,49,3,,,,
86,down,Wizkid,Mighty Wine,58,19,7,,,,
87,down,Manu Chao,Me Gustas Tu,63,1,52,,,,
88,-,Daniyal Kirtar,Indagunt,-,88,1,,,,
89,down,İbrahim Tatlıses,Seni Sana Bırakmam,51,23,31,,,,
90,-,Haaseller,Pogas Aniruad,-,31,1,,,,
91,-,Daniyal Kirtar,Infantes Placa,-,91,1,,,,
92,down,Korede Bello,Do Like That,57,2,54,,,,
93,-,Sercan Varol,Ecelin Birgün,-,93,1,,,,
94,-,Sercan Varol,Uyan Gel Gözlerim,-,94,1,,,,
95,down,Davido,The Best (feat. Mayorkun),54,23,5,,,,
96,-,Filegume,Tirpuntinartir,-,44,1,,,,
97,-,İbrahim Erkal,Sevme,-,15,17,,,,
98,-,Dzej Ramadanovski,Nedelja,-,98,1,,,,
99,-,Filegume,Temmiz Tenzut,-,46,1,,,,
100,-,Panjabi MC,Mundian to Bach Ke,-,16,28,,,,
