Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),4,1,132,,,,
2,up,Omah Lay,soso,3,1,83,,,,
3,down,Ionut Cercel,Made in Romania,2,1,55,,,,
4,up,Ayra Starr & Seyi Vibez,Bad Vibes,6,4,3,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,236,,,,
6,down,Ladaniva,Jako,1,1,4,,,,
7,up,Victony & Asake,Stubborn,8,7,3,,,,
8,up,Rema,Charm,11,6,2,,,,
9,down,Manu Chao,Bongo Bong,7,3,234,,,,
10,up,Teufelskicker,51 - Schiri in Not! (Teil 05),10,5,137,,,,
11,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),15,9,5,,,,
12,down,Omah Lay,reason,9,3,45,,,,
13,up,Cem Adrian & Mark Eliyahu,Derinlerde,14,5,135,,,,
14,down,1da Banton,No Wahala,12,1,133,,,,
15,down,Omah Lay & Ozuna,soso,13,7,43,,,,
16,up,Wizkid,IDK (feat. Zlatan),16,5,23,,,,
17,up,Victony,Everything,18,13,16,,,,
18,up,International Singers,Sara perche ti amo,20,11,80,,,,
19,down,Sherine,Sabry 'Aalil,17,5,31,,,,
20,down,Omah Lay,bend you,19,16,82,,,,
21,up,Ruger,WeWe,27,18,2,,,,
22,down,Fireboy DML,Bandana,21,6,98,,,,
23,up,Barbatuques,Baianá,28,15,2,,,,
24,up,Rema,Trouble Maker,31,24,2,,,,
25,up,Amr Diab,Tamly Maak,29,24,2,,,,
26,down,Matia Bazar,Ti sento,22,22,76,,,,
27,up,Rino Gaetano,Gianna,36,26,18,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,21,174,,,,
29,down,Alice,Una notte speciale,24,21,102,,,,
30,down,Bella Shmurda,Loner,23,19,11,,,,
31,down,Kabusa Oriental Choir,Soso,25,25,36,,,,
32,up,Alice,Per Elisa,37,27,99,,,,
33,up,Ekaterina Shelehova,Savage Daughter,33,10,50,,,,
34,up,Saint Levant,Galbi,43,14,4,,,,
35,down,Manu Chao,Clandestino,34,21,158,,,,
36,up,Banderas,Alma de Guitarra,39,29,2,,,,
37,down,Omar Montes,LA SEVILLANA,35,35,6,,,,
38,up,Ruger,Girlfriend,44,38,2,,,,
39,up,Entspannung Tribe,Weniger Stress,45,14,77,,,,
40,up,Charles Trenet,La mer,50,29,120,,,,
41,up,Buena Vista Social Club,Candela,59,41,2,,,,
42,up,Gya & Babasha,Baklava,42,41,6,,,,
43,down,Ice Prince,KOLO (feat. Oxlade),30,13,94,,,,
44,up,İzel,Düşer O,55,22,3,,,,
45,up,L.A.X,Sempe,46,22,160,,,,
46,up,Buena Vista Social Club,El Cuarto de Tula,72,46,2,,,,
47,down,Mustafa Sandal,Aşka Yürek Gerek,40,40,2,,,,
48,up,BOJ & Adekunle Gold,Love Garden,53,36,3,,,,
49,up,I Santo California,Tornerò,54,27,100,,,,
50,up,International Singers,L'Italiano,71,36,55,,,,
51,down,Manu Chao,Je ne t'aime plus,47,29,120,,,,
52,down,AV,Confession,41,11,118,,,,
53,down,Korede Bello,Do Like That,52,2,230,,,,
54,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),38,29,16,,,,
55,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,32,29,4,,,,
56,down,Ayra Starr,Rhythm & Blues,49,9,37,,,,
57,-,Rema,Calm Down,-,1,68,,,,
58,down,King Paluta,Aseda,48,35,8,,,,
59,down,Nancy Ajram,Enta Eih,58,48,2,,,,
60,down,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),57,10,12,,,,
61,up,Buena Vista Social Club,Dos Gardenias,68,61,2,,,,
62,down,Elyanna,Callin' U (Tamally Maak),56,56,5,,,,
63,down,King Promise,Paris,51,18,12,,,,
64,up,Azis,Sen Trope,69,41,105,,,,
65,-,Paolo Conte,Sparring Partner,-,54,53,,,,
66,up,Leo Coccia,Un' estate Italiana,90,42,38,,,,
67,-,Nancy Ajram,Ah W Noss,-,66,1,,,,
68,-,Totó La Momposina,La Verdolaga,-,62,5,,,,
69,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),64,12,66,,,,
70,-,Tim Lyre & BOJ,All Night,-,18,8,,,,
71,up,Buena Vista Social Club,Pueblo Nuevo,74,71,2,,,,
72,-,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,-,49,18,,,,
73,up,International Singers,Felicita',78,39,54,,,,
74,down,Mahsun Kirmizigül,Dinle,73,41,49,,,,
75,down,Herzchen,Mein Kind,63,29,139,,,,
76,-,Shantel,Disko Partizani,-,29,147,,,,
77,up,Buena Vista Social Club,Veinte Años,98,77,2,,,,
78,up,Mauricio B. Lauro,Gloria,99,47,42,,,,
79,-,Buena Vista Social Club,El Carretero (2021 - Remaster),-,79,2,,,,
80,down,Burna Boy,Sittin' On Top Of The World,67,2,6,,,,
81,down,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,62,42,6,,,,
82,up,Халиф Атуев,Ва Марьяна,82,79,3,,,,
83,-,Ruger,Bounce,-,83,1,,,,
84,up,Deva Premal,Gayatri Mantra,96,42,80,,,,
85,-,Buena Vista Social Club,Y Tú Qué Has Hecho? (2021 - Remaster),-,81,1,,,,
86,up,Tito Puccio,Via con me,95,36,49,,,,
87,-,Buena Vista Social Club,De Camino a La Vereda,-,87,1,,,,
88,up,Goran Bregovic,Gas Gas,97,88,2,,,,
89,down,Manu Chao,Desaparecido,61,38,75,,,,
90,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,37,74,,,,
91,-,"King Promise, Sarkodie & Olivetheboy",Favourite Story,-,91,1,,,,
92,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,29,164,,,,
93,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,42,1,,,,
94,-,Dystinct,Ya La Laa,-,94,1,,,,
95,-,Wizkid,Ololufe (feat. Wande Coal),-,4,22,,,,
96,-,Pupo,Ciao,-,96,1,,,,
97,down,Melvitto,In Fact (feat. Gabzy),83,51,33,,,,
98,down,bia balugani,Fantasmas de Nós,89,80,3,,,,
99,-,Jovanotti,Serenata Rap,-,99,1,,,,
100,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,63,11,,,,
