Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,43,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,6,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,92,,,,
4,up,Rema,Soundgasm,4,3,11,,,,
5,up,Khaled,C’est la vie,6,1,42,,,,
6,up,Manu Chao,Bongo Bong,7,3,90,,,,
7,down,Gipsy Kings,Bamboleo,5,2,65,,,,
8,up,Султан Лагучев,Горький вкус,8,1,29,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,86,,,,
10,up,Fireboy DML,Peru,13,5,5,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),10,1,43,,,,
12,up,Nikos Vertis,S' Agapao,12,11,8,,,,
13,down,Burna Boy,Kilometre,11,1,17,,,,
14,up,LADIPOE & Buju,Feeling,14,8,14,,,,
15,up,Olamide,Infinity (feat. Omah Lay),15,3,45,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,9,58,,,,
17,up,Panjabi MC,Mundian to Bach Ke,23,16,58,,,,
18,up,Korede Bello,Do Like That,18,2,90,,,,
19,down,The Dead South,In Hell I'll Be in Good Company,17,17,65,,,,
20,up,Rema,Dumebi,20,6,77,,,,
21,up,Buju,Outside,24,17,14,,,,
22,down,Burna Boy,Real Life (feat. Stormzy),19,2,54,,,,
23,down,Balek,Wodka E,22,22,25,,,,
24,up,Singah,Mon Amour,26,23,3,,,,
25,down,AV,Big Thug Boys,21,21,8,,,,
26,down,Wizkid,No Stress,25,3,49,,,,
27,up,Khaled,Aicha (version mixte),28,19,23,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,21,31,,,,
29,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,15,38,,,,
30,up,L.A.X,Sempe,35,22,19,,,,
31,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,33,7,18,,,,
32,up,Shantel,Disko Partizani,71,29,26,,,,
33,down,İbrahim Tatlıses,Seni Sana Bırakmam,32,23,62,,,,
34,up,Charles Trenet,La mer,67,29,17,,,,
35,down,Burna Boy,23,31,3,43,,,,
36,down,İbrahim Erkal,Sevme,29,15,44,,,,
37,-,Teufelskicker,51 - Schiri in Not! (Teil 08),-,27,14,,,,
38,up,Gipsy Kings,Hotel California (Spanish Mix),64,38,15,,,,
39,up,Ahmed Bukhatir,Ya Adheeman,52,5,27,,,,
40,down,Wizkid,True Love,38,5,38,,,,
41,up,Umut Timur,Yine Gel,45,2,18,,,,
42,up,Burna Boy,Bank On It,42,10,28,,,,
43,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,39,11,57,,,,
44,down,Wizkid,Longtime (feat. Skepta),36,2,36,,,,
45,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,41,29,27,,,,
46,-,Ezu & Harshdeep Kaur,Jannat,-,46,3,,,,
47,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,47,36,25,,,,
48,up,Umut Timur,Sende,77,12,12,,,,
49,down,Olamide,Rock,40,14,14,,,,
50,down,Manu Chao,Je ne t'aime plus,46,29,20,,,,
51,up,Alican,Yandim Ay Aman,93,16,64,,,,
52,up,Mizzle,Sweet Escape,65,25,5,,,,
53,down,Manu Chao,Clandestino,37,21,32,,,,
54,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,30,19,,,,
55,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),-,14,14,,,,
56,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),30,18,9,,,,
57,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 24),-,28,9,,,,
58,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,24,11,,,,
59,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 03),-,13,14,,,,
60,up,Rema,Woman,70,2,35,,,,
61,down,Teufelskicker,51 - Schiri in Not! (Teil 04),43,18,13,,,,
62,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 26),-,23,13,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 01),-,63,3,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,33,14,,,,
65,-,Teufelskicker,51 - Schiri in Not! (Teil 03),-,30,16,,,,
66,down,Wizkid,Piece of Me (feat. Ella Mai),60,14,34,,,,
67,-,Teufelskicker,51 - Schiri in Not! (Teil 11),-,32,12,,,,
68,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,37,8,,,,
69,-,DJ.ADRIIBARRIOPE,Todo Bien 9.2.7,-,69,1,,,,
70,-,Der Macker mit dem Bagger,Schloss aus Sand,-,70,1,,,,
71,-,Magic System,1er Gaou,-,57,7,,,,
72,down,Ислам Итляшев,Она любила розы,53,49,13,,,,
73,down,Orange Blossom,Ya Sîdî,66,10,12,,,,
74,up,Joeboy,Show Me,75,23,12,,,,
75,down,International Singers,Sara perche ti amo,74,11,5,,,,
76,down,Blaqbonez,Bling (feat. Amaarae & Buju),68,26,18,,,,
77,up,Mr Eazi,Leg Over,98,59,15,,,,
78,-,Hasenscheisse,Bernd am Grill,-,50,9,,,,
79,down,Teufelskicker,51 - Schiri in Not! (Teil 06),69,31,18,,,,
80,down,Müslüm Gürses,Hangimiz Sevmedik,78,73,6,,,,
81,up,Burna Boy,Way Too Big,82,2,37,,,,
82,down,Wizkid,Reckless,79,13,22,,,,
83,-,Dai Verse,Cocaine,-,30,1,,,,
84,up,Elyanna,Ana Lahale (feat. Massari),84,31,8,,,,
85,up,Tzanca Uraganu & Manele Mentolate,Banii,99,74,2,,,,
86,-,Miriam Makeba,Pata Pata (Stereo Version),-,49,7,,,,
87,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,20,14,,,,
88,-,Burna Boy,Onyeka (Baby),-,7,28,,,,
89,-,Wizkid,Daddy Yo,-,80,3,,,,
90,-,I Santo California,Tornerò,-,27,3,,,,
91,-,Rema,Ginger Me,-,2,19,,,,
92,-,Volkan Konak,Aleni Aleni,-,80,3,,,,
93,-,Davido,La La (feat. Ckay),-,51,14,,,,
94,-,Mr Eazi & Tyga,Tony Montana,-,1,35,,,,
95,up,Ayo Jay,10 Over 10 (feat. Rotimi),97,9,13,,,,
96,down,Manu Chao,Desaparecido,85,38,8,,,,
97,-,Burna Boy,Wonderful,-,2,41,,,,
98,down,Rema,Bounce,83,12,23,,,,
99,-,Rema,Corny,-,45,17,,,,
100,down,Olamide,Loading (feat. Bad Boy Timz),95,10,38,,,,
