Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,2,1,11,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,11,,,,
3,up,Burna Boy,Ye,3,2,11,,,,
4,up,Mr Eazi & Tyga,Tony Montana,5,1,9,,,,
5,down,Burna Boy,Gbona,4,4,11,,,,
6,up,Dafina Zeqiri,Vuj Vuj Vuj,6,6,5,,,,
7,up,Burna Boy,Anybody,7,5,10,,,,
8,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",8,5,11,,,,
9,up,Burna Boy,Gum Body (feat. Jorja Smith),9,7,10,,,,
10,up,Burna Boy,Collateral Damage,11,8,10,,,,
11,up,Nick Box,Slow Fall,15,11,4,,,,
12,up,Rema,Dumebi,13,6,11,,,,
13,down,Shine Buteo & Florentina,Zor,10,7,5,,,,
14,down,Burna Boy,Money Play,12,6,4,,,,
15,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 11),-,15,2,,,,
16,up,Manu Chao,Bongo Bong,18,3,11,,,,
17,up,Korede Bello,Do Like That,17,2,11,,,,
18,down,Müslüm Gürses,Affet,16,6,11,,,,
19,up,Mustafa Kayabasi,Yaklastik Hedefe (Instrumental),22,8,11,,,,
20,up,Mustafa Kayabasi,Cok Güzel Olacak (Instrumental),28,7,11,,,,
21,up,Mustafa Kayabasi,Basladik Yine (Instrumental),25,9,10,,,,
22,down,Mustafa Kayabasi,Bukez Oanda (Instrumental),21,11,10,,,,
23,up,Mustafa Kayabasi,Gör Dünyayi (Instrumental),24,6,11,,,,
24,down,Mustafa Kayabasi,Kafii (Instrumental),19,6,11,,,,
25,down,Mustafa Kayabasi,Lakin (Instrumental),20,8,11,,,,
26,down,Burna Boy,Omo,14,10,10,,,,
27,down,Mustafa Kayabasi,Velakin (Instrumental),23,14,10,,,,
28,down,Mustafa Kayabasi,Gez Dünyayi (Instrumental),27,7,11,,,,
29,down,Mustafa Kayabasi,Velevkena (Instrumental),26,11,11,,,,
30,up,Ahmet Kaya,Nereden Bileceksiniz,62,9,11,,,,
31,down,Mustafa Kayabasi,Neverdin Bana (Instrumental),29,9,11,,,,
32,up,Mustafa Kayabasi,Tosttabak (Instrumental),34,7,11,,,,
33,down,Dystinct,Ya la Laa,30,6,11,,,,
34,-,Ahmet Kaya,Kum Gibi,-,34,5,,,,
35,down,Mustafa Kayabasi,Elhuzuru (Instrumental),32,10,10,,,,
36,up,Fireboy DML,Vibration,46,18,4,,,,
37,down,Mustafa Kayabasi,Filyatak (Instrumental),33,7,11,,,,
38,down,Mustafa Kayabasi,Ask Neyledi (Instrumental),35,6,10,,,,
39,down,Mustafa Kayabasi,Giriftar (Instrumental),36,9,11,,,,
40,down,Mustafa Kayabasi,Derdime (Instrumental),37,7,10,,,,
41,up,Alican,Yandim Ay Aman,53,16,10,,,,
42,down,Mustafa Kayabasi,Eyledimi (Instrumental),38,13,10,,,,
43,down,Mustafa Kayabasi,Cinarlar (Instrumental),40,4,10,,,,
44,up,Ahmet Kaya,Söyle,60,10,11,,,,
45,down,Mustafa Kayabasi,Dönermi Dilimiz (Instrumental),42,3,10,,,,
46,down,Mustafa Kayabasi,Gök Gürler (Instrumental),41,13,10,,,,
47,down,Mustafa Kayabasi,Biri Sual (Instrumental),43,8,10,,,,
48,down,Mustafa Kayabasi,Gözleri Parliyor (Instrumental),44,10,11,,,,
49,down,Mustafa Kayabasi,Simsekler Gibi (Instrumental),45,11,11,,,,
50,down,Burna Boy,Killin Dem (feat. Zlatan),48,11,10,,,,
51,up,Mustafa Kayabasi,Senden Gayri (Instrumental),61,19,10,,,,
52,down,Mustafa Kayabasi,Dil Yavas (Instrumental),47,5,10,,,,
53,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),55,4,7,,,,
54,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 25),-,25,1,,,,
55,up,Ahmet Kaya,Giderim,78,23,10,,,,
56,up,Halil Sezai Paracikoglu,İsyan,74,23,11,,,,
57,down,Rema,Lady,39,39,9,,,,
58,down,Mustafa Kayabasi,Bizlere Sen (Instrumental),54,4,11,,,,
59,down,Manu Chao,Me Gustas Tu,49,1,11,,,,
60,down,Mustafa Kayabasi,Verdin Can (Instrumental),59,6,10,,,,
61,down,Mustafa Kayabasi,Yanliz Sensin (Instrumental),58,10,10,,,,
62,up,Mustafa Kayabasi,Sensin Sultan (Instrumental),63,21,10,,,,
63,down,Mustafa Kayabasi,Sel Yavas (Instrumental),52,8,10,,,,
64,down,Mustafa Kayabasi,Bualeme Sen (Instrumental),51,5,10,,,,
65,down,Mustafa Kayabasi,Verdin Iman (Instrumental),56,6,10,,,,
66,down,Mustafa Kayabasi,Akar Gözlerimden (Instrumental),57,3,10,,,,
67,down,Mustafa Kayabasi,Sultan Olmaz (Instrumental),65,16,11,,,,
68,up,İbrahim Tatlıses,Seni Sana Bırakmam,81,23,10,,,,
69,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),73,5,7,,,,
70,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,24,1,,,,
71,down,Burna Boy,Secret (feat. Jeremih & Serani),64,12,10,,,,
72,up,Mark Eliyahu,Journey,91,46,4,,,,
73,-,Teufelskicker,51 - Schiri in Not! (Teil 10),-,31,2,,,,
74,up,Müslüm Gürses,Nilüfer,84,12,11,,,,
75,-,Albi X,Muscador (feat. Melo & LeGvrcon),-,75,1,,,,
76,-,Teufelskicker,51 - Schiri in Not! (Teil 09),-,32,2,,,,
77,up,Burna Boy,Pull Up,80,15,11,,,,
78,up,Joeboy & Mayorkun,Don't Call Me Back,83,18,9,,,,
79,-,Ralledermacher,Bells Ring Inn,-,79,1,,,,
80,up,Ralledermacher,Dacing in Ground,89,80,2,,,,
81,down,Burna Boy,Wetin Man Go Do,50,17,10,,,,
82,-,Ralledermacher,Make It Happen,-,73,1,,,,
83,-,Ralledermacher,Pool in Jump,-,77,1,,,,
84,-,Shantel,Disko Partizani,-,29,4,,,,
85,down,Krass Klassenfahrt,Hoppelhopp,31,13,5,,,,
86,down,Joeboy,Baby,82,59,11,,,,
87,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,9,3,,,,
88,down,Zlatan & Burna Boy,Killin Dem,86,85,4,,,,
89,up,Jesse Brown,Havana 2012,99,19,10,,,,
90,down,Ralledermacher,Bed in Touch,88,64,2,,,,
91,-,Ralledermacher,Drowning Inn,-,73,1,,,,
92,-,Fireboy DML,Scatter,-,92,3,,,,
93,-,Ralledermacher,Trance Overview Daylight,-,82,1,,,,
94,down,Burna Boy,African Giant,79,18,10,,,,
95,-,Ahmet Kaya,Hani Benim Gençliğim,-,63,8,,,,
96,down,Ralledermacher,David in Zone,95,94,2,,,,
97,-,Ralledermacher,All Blood Is Flowing,-,74,1,,,,
98,down,Greg Dollar,Flute,92,11,7,,,,
99,-,Toygar Işıklı,Eyşan Unutamıyorum,-,64,6,,,,
100,-,Ralledermacher,Banging Sick Inn,-,71,1,,,,
