Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,212,,,,
2,up,Omah Lay,soso,3,1,65,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,218,,,,
4,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),2,1,114,,,,
5,up,Sherine,Sabry 'Aalil,5,5,13,,,,
6,up,Teufelskicker,51 - Schiri in Not! (Teil 05),9,5,119,,,,
7,up,Omah Lay,reason,7,3,27,,,,
8,down,Wizkid,Ololufe (feat. Wande Coal),6,4,5,,,,
9,down,Manu Chao,Bongo Bong,8,3,216,,,,
10,up,Wizkid,IDK (feat. Zlatan),11,5,5,,,,
11,down,Cem Adrian & Mark Eliyahu,Derinlerde,10,5,117,,,,
12,up,Khaled,C’est la vie,13,1,167,,,,
13,up,Fukop,SPITZE AM BERG x 3'am WALK,55,13,9,,,,
14,up,Trinix Remix,Asibe Happy (feat. Onset Music),19,9,18,,,,
15,up,1da Banton,No Wahala,17,1,115,,,,
16,up,Gipsy Kings,Bamboleo,16,2,191,,,,
17,up,Chike & MohBad,Egwu,25,7,5,,,,
18,up,Ekaterina Shelehova,Savage Daughter,22,10,32,,,,
19,down,Victony,Ohema (feat. Crayon & Bella Shmurda),15,10,9,,,,
20,down,Ayra Starr,Rhythm & Blues,12,9,19,,,,
21,up,Omah Lay,i’m a mess,24,6,65,,,,
22,down,Fireboy DML,Bandana,18,6,80,,,,
23,down,Omah Lay & Ozuna,soso,21,7,25,,,,
24,down,Aleksandr Serov,Как Быть,20,11,7,,,,
25,up,DJ Tec,Mary on a Cross (Slowed+Reverb),31,19,12,,,,
26,up,The Dead South,In Hell I'll Be in Good Company,28,17,186,,,,
27,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,2,61,,,,
28,down,Wizkid,Energy,23,12,5,,,,
29,down,Panjabi MC,Mundian to Bach Ke,27,16,184,,,,
30,up,Omah Lay,Woman,33,4,88,,,,
31,down,Korede Bello,Do Like That,30,2,212,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,21,156,,,,
33,up,Manu Chao,Clandestino,50,21,140,,,,
34,down,Entspannung Tribe,Weniger Stress,14,14,59,,,,
35,up,Khaled,Aicha (version mixte),35,19,143,,,,
36,down,Wizkid,Diamonds,32,13,5,,,,
37,down,Official Jord,Fill the Void x the Hills,34,34,3,,,,
38,down,AV,Confession,37,11,100,,,,
39,-,Safo Newman,Akokoa,-,39,1,,,,
40,down,International Singers,Sara perche ti amo,36,11,62,,,,
41,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),39,33,12,,,,
42,down,Omah Lay,bend you,41,16,64,,,,
43,up,Kabusa Oriental Choir,Soso,45,25,18,,,,
44,up,Ahmed Bukhatir,Ya Adheeman,44,5,151,,,,
45,up,Ionut Cercel,Made in Romania,63,1,37,,,,
46,up,Alice,Una notte speciale,46,21,84,,,,
47,up,Herzchen,Mein Kind,51,29,121,,,,
48,down,Gipsy Kings,No Volvere,43,42,7,,,,
49,down,Victony,Jaga Jaga (feat. Babyboy AV),48,12,17,,,,
50,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),38,10,27,,,,
51,down,Nikos Oikonomopoulos,Ekptotos Aggelos,40,32,10,,,,
52,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,54,29,147,,,,
53,down,Ice Prince,KOLO (feat. Oxlade),42,13,76,,,,
54,up,Ahmed Bukhatir,Taweel Al Shawq,57,11,50,,,,
55,down,Denial,Way Down We Go - Spe+up,52,27,22,,,,
56,down,Omah Lay,it's yours,49,16,27,,,,
57,down,Султан Лагучев,Горький вкус,53,1,155,,,,
58,down,Charles Trenet,La mer,56,29,102,,,,
59,up,I Santo California,Tornerò,62,27,82,,,,
60,down,Deva Premal,Gayatri Mantra,59,42,62,,,,
61,up,Matia Bazar,Ti sento,61,22,58,,,,
62,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,47,47,9,,,,
63,down,Alice,Per Elisa,60,27,81,,,,
64,up,Doe Paoro & Float Waves,Anima,70,36,6,,,,
65,down,L.A.X,Sempe,58,22,142,,,,
66,up,Manu Chao,Je ne t'aime plus,67,29,102,,,,
67,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),64,12,48,,,,
68,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,9,182,,,,
69,down,Mahsun Kirmizigül,Dinle,66,41,31,,,,
70,down,Arash,One Night in Dubai (feat. Helena),69,34,85,,,,
71,up,Entspannung Tribe,Aktuelle Song,89,69,9,,,,
72,up,Dsippy,Unforgettable Speed,75,70,5,,,,
73,down,Azis,Sen Trope,65,41,87,,,,
74,up,Ahmed Bukhatir,Ya Ummi,77,17,14,,,,
75,up,Manu Chao,Desaparecido,94,38,60,,,,
76,down,Jador & Manele Mentolate,Fana,74,36,7,,,,
77,up,Paolo Conte,Sparring Partner,98,54,42,,,,
78,up,Akon,Low Key,80,64,25,,,,
79,down,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],76,25,9,,,,
80,up,Goran Bregovic,Gas Gas,83,39,40,,,,
81,-,Entspannung Tribe,Ruhige Musik und Naturgeräusche,-,81,1,,,,
82,down,Shantel,Disko Partizani,81,29,132,,,,
83,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),92,37,59,,,,
84,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),79,11,76,,,,
85,down,International Singers,Felicita',82,39,36,,,,
86,up,İbrahim Erkal,Sevme,88,15,99,,,,
87,down,Spanish Flow & Pastora Andrades,What a Wonderful World,84,59,16,,,,
88,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",68,28,12,,,,
89,up,Magic System,1er Gaou,93,57,57,,,,
90,-,Wardruna,Helvegen,-,59,24,,,,
91,-,Joshua Baraka,Dreams,-,91,1,,,,
92,down,Konstantinos Argiros,Elpida,78,31,44,,,,
93,-,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,-,49,1,,,,
94,-,Flavour,Big Baller,-,56,6,,,,
95,down,Trinix Remix,Amaphupho (feat. Onset music group),72,51,12,,,,
96,down,Melvitto,In Fact (feat. Gabzy),73,51,23,,,,
97,-,Miriam Makeba,Pata Pata (Stereo Version),-,49,84,,,,
98,down,Tito Puccio,Via con me,96,36,34,,,,
99,-,Riccardo Fogli,Storie di tutti I giorni,-,71,6,,,,
100,-,Gipsy Kings,Baila Me,-,60,3,,,,
