Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,178,,,,
2,up,Burna Boy,Last Last,4,1,55,,,,
3,down,Ayra Starr,Rush,1,1,37,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,184,,,,
5,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),7,1,80,,,,
6,up,Manu Chao,Bongo Bong,9,3,182,,,,
7,up,Teufelskicker,51 - Schiri in Not! (Teil 05),14,5,85,,,,
8,up,Cem Adrian & Mark Eliyahu,Derinlerde,15,5,83,,,,
9,up,1da Banton,No Wahala,17,1,81,,,,
10,up,Omah Lay & Ozuna,soso,80,7,2,,,,
11,up,Fireboy DML,Bandana,23,6,46,,,,
12,up,Gipsy Kings,Bamboleo,21,2,157,,,,
13,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,5,10,,,,
14,up,Khaled,C’est la vie,25,1,133,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,2,27,,,,
16,up,Ice Prince,KOLO (feat. Oxlade),27,13,42,,,,
17,down,Omah Lay,soso,6,1,46,,,,
18,-,K. H. Bandosz,Heja BVB,-,18,8,,,,
19,up,Hünkar Göksu,Kafa Duman,30,4,29,,,,
20,up,International Singers,Sara perche ti amo,29,11,28,,,,
21,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),31,12,14,,,,
22,up,Dsippy,Yad Speed,33,20,7,,,,
23,up,CKay,HALLELUJAH (feat. Blaqbonez),48,11,4,,,,
24,down,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),10,10,5,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,42,17,152,,,,
26,down,Rema,Soundgasm,11,3,103,,,,
27,up,Panjabi MC,Mundian to Bach Ke,46,16,150,,,,
28,up,Omah Lay,Woman,45,4,54,,,,
29,up,L.A.X,Sempe,49,22,108,,,,
30,down,Victony,Soweto,12,3,38,,,,
31,up,Entspannung Tribe,Weniger Stress,62,14,25,,,,
32,up,Alice,Una notte speciale,55,21,50,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,21,122,,,,
34,down,Wizkid,Essence,16,1,135,,,,
35,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],13,1,81,,,,
36,up,Khaled,Aicha (version mixte),56,19,109,,,,
37,down,Wizkid,2 Sugar (feat. Ayra Starr),18,3,29,,,,
38,up,Wizkid,Money & Love,52,5,30,,,,
39,down,Omah Lay,Understand,19,11,53,,,,
40,down,Bayanni,Ta Ta Ta,20,8,25,,,,
41,up,ミラクルミュージカル,Labyrinth,98,34,2,,,,
42,down,Omah Lay,i’m a mess,24,6,46,,,,
43,up,King Promise,Terminator,60,17,4,,,,
44,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,2,92,,,,
45,up,Manu Chao,Clandestino,57,21,106,,,,
46,down,Rema,Dumebi,26,6,169,,,,
47,down,Joeboy,Alcohol,32,5,88,,,,
48,up,Mavokali,Commando,58,12,31,,,,
49,up,Loud Urban Choir,Bloody Samaritan (Cover),61,11,55,,,,
50,down,Burna Boy,Real Life (feat. Stormzy),34,2,145,,,,
51,down,Ayra Starr,Sability,35,11,16,,,,
52,down,Young Jonn,Xtra Cool,36,11,36,,,,
53,down,Burna Boy,Kilometre,37,1,109,,,,
54,down,Burna Boy,Way Too Big,39,2,99,,,,
55,up,Shallipopi & Zlatan,Elon Musk (Remix),94,51,2,,,,
56,down,Olamide,Infinity (feat. Omah Lay),40,3,137,,,,
57,up,Bella Shmurda & Tiwa Savage,Nsv,74,37,2,,,,
58,up,Manu Chao,Je ne t'aime plus,67,29,68,,,,
59,down,Omah Lay & Justin Bieber,Attention,41,11,53,,,,
60,up,I Santo California,Tornerò,70,27,48,,,,
61,up,Alice,Per Elisa,66,27,47,,,,
62,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),53,30,4,,,,
63,down,Rema,Ginger Me,43,2,69,,,,
64,down,Rema,Bounce,44,12,52,,,,
65,down,Wizkid,Ginger (feat. Burna Boy),47,1,135,,,,
66,down,Bella Shmurda & Omah Lay,Put It in (Philo),38,12,36,,,,
67,down,Wizkid,Mood,51,6,92,,,,
68,down,Султан Лагучев,Горький вкус,63,1,121,,,,
69,down,Ayra Starr,Away,54,54,15,,,,
70,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,84,29,116,,,,
71,down,Ahmed Bukhatir,Ya Adheeman,65,5,117,,,,
72,up,AV,Confession,86,11,66,,,,
73,down,Konstantinos Argiros,Elpida,72,31,11,,,,
74,up,Teni,No Days Off,100,45,2,,,,
75,up,Herzchen,Mein Kind,83,29,87,,,,
76,up,Manu Chao,Desaparecido,87,38,30,,,,
77,-,Omar Souleyman,Warni Warni,-,69,1,,,,
78,up,Matia Bazar,Ti sento,99,22,24,,,,
79,up,Elyanna,Ana Lahale (feat. Massari),95,31,10,,,,
80,-,Righeira,Vamos a la playa,-,42,23,,,,
81,-,Miriam Makeba,Pata Pata (Stereo Version),-,49,57,,,,
82,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),88,67,4,,,,
83,down,Pheelz & Davido,Electricity,69,14,41,,,,
84,up,Fireboy DML,Jealous,85,55,33,,,,
85,up,International Singers,Felicita',90,39,10,,,,
86,up,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),91,41,6,,,,
87,up,International Singers,L'Italiano,89,36,11,,,,
88,up,Tito Puccio,Via con me,96,36,7,,,,
89,down,Korede Bello,Do Like That,82,2,178,,,,
90,-,Azis,Sen Trope,-,41,56,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,81,9,148,,,,
92,-,Borussia Dortmund FanChants,You'll Never Walk Alone,-,74,2,,,,
93,up,Charles Trenet,La mer,93,29,68,,,,
94,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Beyond: Spiritual Message by Tina Turner,-,94,1,,,,
95,-,Mauricio B. Lauro,Gloria,-,47,7,,,,
96,-,Ahmed Bukhatir,Taweel Al Shawq,-,11,20,,,,
97,-,Leo Coccia,Un' estate Italiana,-,42,7,,,,
98,-,Arash,One Night in Dubai (feat. Helena),-,34,52,,,,
99,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,54,,,,
100,-,Gipsy Kings,"Djobi, Djoba",-,68,8,,,,
