Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,16,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,10,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,102,,,,
4,up,Wizkid,Essence,4,1,53,,,,
5,up,Joeboy,Alcohol,5,5,6,,,,
6,up,Fireboy DML,Peru,7,5,15,,,,
7,down,Rema,Soundgasm,6,3,21,,,,
8,up,Wizkid,Mood,8,6,10,,,,
9,up,Timaya,Cold Outside (feat. Buju),10,9,3,,,,
10,down,Adekunle Gold & Davido,High,9,7,9,,,,
11,up,Султан Лагучев,Горький вкус,13,1,39,,,,
12,up,Olamide,Infinity (feat. Omah Lay),28,3,55,,,,
13,up,Manu Chao,Bongo Bong,20,3,100,,,,
14,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),14,5,49,,,,
15,down,Khaled,C’est la vie,12,1,52,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,9,68,,,,
17,up,LADIPOE & Buju,Feeling,24,8,24,,,,
18,down,Gipsy Kings,Bamboleo,11,2,75,,,,
19,-,AV,Confession,-,11,1,,,,
20,up,Manu Chao,Me Gustas Tu,21,1,96,,,,
21,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,1,1,,,,
22,down,Wizkid,Anoti,17,10,10,,,,
23,down,Wizkid,Steady,18,5,10,,,,
24,up,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",25,20,19,,,,
25,down,Burna Boy,Question (feat. Don Jazzy),22,8,10,,,,
26,up,The Dead South,In Hell I'll Be in Good Company,54,17,75,,,,
27,-,Reekado Banks,Ozumba Mbadiwe,-,20,1,,,,
28,up,Korede Bello,Do Like That,31,2,100,,,,
29,down,Burna Boy,Kilometre,15,1,27,,,,
30,up,Ahmed Bukhatir,Ya Adheeman,30,5,36,,,,
31,down,Wizkid,Ginger (feat. Burna Boy),19,1,53,,,,
32,up,Teufelskicker,51 - Schiri in Not! (Teil 40),53,29,13,,,,
33,up,Dai Verse,Cocaine,85,30,11,,,,
34,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,87,11,66,,,,
35,up,AV,Big Thug Boys,43,21,17,,,,
36,up,Preaky,Dawn,57,21,8,,,,
37,up,Preaky,Got This,39,30,8,,,,
38,down,Buju,Outside,26,17,24,,,,
39,down,Rema,Dumebi,32,6,87,,,,
40,down,Preaky,Armageddon,33,33,8,,,,
41,down,Preaky,Phantom,34,34,8,,,,
42,up,Burna Boy,Real Life (feat. Stormzy),80,2,63,,,,
43,down,Preaky,Right,29,29,8,,,,
44,down,Preaky,Ages,41,33,7,,,,
45,up,Khaled,Aicha (version mixte),77,19,31,,,,
46,down,Karmate,Nayino,44,31,15,,,,
47,down,Herzchen,Mein Kind,42,29,9,,,,
48,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 33),-,45,6,,,,
49,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),47,1,28,,,,
50,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 37),-,17,9,,,,
51,-,Melvitto,In Fact (feat. Gabzy),-,51,2,,,,
52,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),-,14,17,,,,
53,-,Teufelskicker,51 - Schiri in Not! (Teil 24),-,41,12,,,,
54,-,Teufelskicker,51 - Schiri in Not! (Teil 05),-,5,32,,,,
55,-,Mahmoud Ahmed,Tezeta,-,55,1,,,,
56,down,Preaky,Infinity,40,32,8,,,,
57,down,Preaky,Sunny,35,34,8,,,,
58,down,İbrahim Erkal,Sevme,45,15,54,,,,
59,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,97,7,27,,,,
60,up,Cengiz Özkan,Bir Ay Dogar Ilk Aksamdan Geceden,68,36,35,,,,
61,up,Balek,Wodka E,73,22,35,,,,
62,down,Kelvin Hoang,Small Way,27,22,5,,,,
63,down,Preaky,Up in Here,37,37,8,,,,
64,up,Davido,La La (feat. Ckay),65,51,19,,,,
65,up,Bisa Kdei,Jwe,79,21,8,,,,
66,down,Nikos Vertis,S' Agapao,58,11,18,,,,
67,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,21,40,,,,
68,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,68,2,,,,
69,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,26,22,,,,
70,-,Cheikh Machari Rashed El Afassi,"Sura Al-Fatiha, The Opening, Sourate Fatiha, Liminaire",-,52,6,,,,
71,down,Kelvin Hoang,Thought It Was Love,23,12,5,,,,
72,up,Exotiksss,Experience,88,72,2,,,,
73,-,Arash,One Night in Dubai (feat. Helena),-,34,7,,,,
74,-,Harry Belafonte,Day-O (The Banana Boat Song),-,13,2,,,,
75,down,Mahsun Kirmizigül,Belalım,70,50,10,,,,
76,-,Joeboy & Kwesi Arthur,Door,-,18,15,,,,
77,down,Wizkid,No Stress,56,3,59,,,,
78,up,Simi,Woman,96,78,3,,,,
79,-,Basketmouth & Buju,Your Body,-,54,4,,,,
80,up,İbrahim Tatlıses,Seni Sana Bırakmam,84,23,71,,,,
81,-,Orange Blossom,Ya Sîdî,-,10,15,,,,
82,down,Preaky,Manlock,38,31,8,,,,
83,-,Exotiksss,Art,-,83,1,,,,
84,-,Burna Boy,23,-,3,50,,,,
85,-,L.A.X,Sempe,-,22,26,,,,
86,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,49,1,,,,
87,down,Alican,Yandim Ay Aman,66,16,70,,,,
88,-,"DJ K-More, GTA & Martin Solveig",Intoxicated (Remix),-,20,6,,,,
89,-,Murat Boz,Özledim,-,50,9,,,,
90,-,Halit Bilgiç,Söyleme,-,67,3,,,,
91,-,Sivan Perwer,Delalê,-,91,1,,,,
92,-,Engin Nursani,Verin Benim Sevdiğimi,-,65,2,,,,
93,-,Davido,Jowo,-,9,43,,,,
94,-,Ayo Jay,10 Over 10 (feat. Rotimi),-,9,17,,,,
95,down,Panjabi MC,Mundian to Bach Ke,55,16,68,,,,
96,-,Danheim,Domadagr,-,96,1,,,,
97,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,22,17,,,,
98,-,Burna Boy,20 10 20,-,49,6,,,,
99,down,Olamide,Rock,71,14,20,,,,
100,down,Singah,Mon Amour,59,23,13,,,,
