Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,David Kushner,The Dichotomy,-,1,1,,,,
2,up,Хор Саратовской духовной семинарии & Александр Германович Занорин,"Акафист РАДУЙСЯ, НЕВЕСТО НЕНЕВЕСТНАЯ",29,2,2,,,,
3,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,3,1,,,,
4,up,Elevation Worship,CAN YOU IMAGINE?,9,1,62,,,,
5,down,Purim music,Для Ісуса,1,1,24,,,,
6,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],10,6,12,,,,
7,up,Bethel Music,Moments: Wait (Live),7,1,16,,,,
8,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),64,8,5,,,,
9,down,Lauren Daigle,Look Up Child (Deluxe Edition),4,1,80,,,,
10,-,Soaking Worship,"Ruach (Prophetic Worship, Instrumental Piano, Soaking Worship Music)",-,10,1,,,,
11,up,CeCe Winans,More Than This,16,11,9,,,,
12,up,Montell Fish,JAMIE,23,1,102,,,,
13,down,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),3,2,37,,,,
14,up,Steiger Worship,Тиша - EP,20,1,20,,,,
15,up,Kim Walker-Smith,Trample,15,4,5,,,,
16,-,Michael W. Smith,"Still, Vol. 1",-,16,2,,,,
17,up,Maverick City Music,The Maverick Way Reimagined,74,17,3,,,,
18,down,Bethel Music,Peace,2,1,209,63,2020-04-12,47,2020-04-19
19,down,Голос Византии,Церковные песнопения в византийском стиле,11,2,45,,,,
20,up,Jeremy Riddle,Live in the Prayer Room,24,1,82,,,,
21,-,Новое Поколение,Прославление (Live),-,14,10,,,,
22,-,Brandon Lake & Phil Wickham,Love of God - EP,-,22,1,,,,
23,down,Hillsong UNITED,Zion (Deluxe Edition),13,5,172,,,,
24,up,Elevation Worship,LION,25,1,117,,,,
25,-,Imprintband,Живая вода - EP,-,2,20,,,,
26,down,Planetshakers,Endless Praise (Live),5,5,34,,,,
27,-,TobyMac,Life After Death,-,2,53,,,,
28,-,Cory Asbury,Reckless Love,-,8,42,,,,
29,up,Ashes Remain,What I've Become,43,6,82,,,,
30,up,Room For More,Пісня Творіння,95,2,167,,,,
31,-,ELEVATION RHYTHM,This Is The Gospel,-,1,30,,,,
32,up,Brandon Lake,COAT OF MANY COLORS,44,2,36,,,,
33,-,CAIN,Jesus Music Deluxe,-,33,1,,,,
34,up,Elevation Worship,Aleluya (En La Tierra),63,34,2,,,,
35,-,Michael W. Smith,The Hymns,-,33,8,,,,
36,-,GAWVI,Heathen,-,7,22,,,,
37,-,У Христі,Тебе Чекає Бог,-,37,1,,,,
38,-,Svetlana Shapovalova & Sergej Barta,Алтарь,-,13,20,,,,
39,down,Derech,Господь Цваот,12,12,15,,,,
40,up,planetboom,"You, Me, the Church, That's Us (Deluxe Edition)",94,8,18,,,,
41,down,Хіллсонг,"Краса, Де Був Попіл",6,1,107,,,,
42,-,Prayboi Carti,Whole Lotta Repentance,-,42,1,,,,
43,down,Sondae & Moflo,Pilgrim's Road,21,8,5,,,,
44,-,Influence Music,Before The Breakthrough (Instrumental),-,44,1,,,,
45,-,Hillsong Worship,let there be light. (Deluxe Version),-,6,74,,,,
46,-,Josh Thomas,Why Do I Love God,-,46,3,,,,
47,-,Darío Poletti,El Canto de las Plantas,-,40,2,,,,
48,-,Hierodeacon German (Ryabtsev),Псалмы Давидовы,-,8,21,,,,
49,-,TobyMac,The Elements,-,6,81,,,,
50,-,Citipointe Worship,Look To The Son (Live),-,50,1,,,,
51,down,J Moss,GFG Reload,14,14,2,,,,
52,-,Charity Gayle,Endless Praise,-,1,44,,,,
53,-,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,-,23,13,,,,
54,up,Elevation Worship,Praise - EP,59,3,8,,,,
55,-,NG Worship,Мощная хвала,-,33,14,,,,
56,-,Newsboys,God's Not Dead,-,16,24,,,,
57,down,Dunsin Oyekan,The Great Commission,41,1,12,,,,
58,-,Kings Kaleidoscope,Becoming Who We Are,-,58,4,,,,
59,-,United Pursuit,"Live at Red Rocks, Vol. 1",-,54,7,,,,
60,down,Terry MacAlmon,You're My Glory,17,17,6,,,,
61,-,TAYA,TAYA,-,4,46,,,,
62,up,Игорь Сидоров,Времена года,80,4,71,,,,
63,-,Sunday Service Choir,Jesus Is Born,-,1,122,22,2019-12-29,22,2019-12-29
64,-,Darina Kochanzhi,За иисуса держись,-,2,122,,,,
65,up,Bethel Music,Come Up Here,71,1,65,,,,
66,up,Vitaliy Efremochkin & Aleksey Zakharenko,Небеса проповедуют,89,18,22,,,,
67,-,Brandon Lake,House of Miracles,-,67,1,,,,
68,-,Tauren Wells,Joy In The Morning,-,1,26,,,,
69,-,Justin Bieber,Freedom. - EP,-,1,58,3,2021-04-11,3,2021-04-11
70,-,Michael Card,The Life,-,69,3,,,,
71,-,Peter CottonTale,Catch,-,71,1,,,,
72,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),67,4,21,,,,
73,-,planetboom,Jesus over Everything,-,11,36,,,,
74,down,Various Artists,Він у всьому,55,1,152,,,,
75,-,ジェレミー・キャンプ,Deeper Waters,-,2,5,,,,
76,-,Planetshakers,One,-,54,5,,,,
77,up,Hillsong UNITED,Are We There Yet?,85,2,108,,,,
78,-,Forrest Frank,ALL THE TIME - EP,-,1,8,,,,
79,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,24,5,,,,
80,-,Масада,Доброе Имя Remastered 2023 BigEar Studio,-,32,3,,,,
81,-,Ricardo Henriquez,Worship Songs (Instrumental),-,2,15,,,,
82,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,18,7,92,,,,
83,down,CeCe Winans,Believe For It (Deluxe Edition),54,27,20,,,,
84,-,Michael W. Smith,A New Hallelujah (Live),-,39,3,,,,
85,-,Nathaniel Bassey,The King Is Coming,-,8,24,,,,
86,-,iFOUND Worship,Revisit,-,10,35,,,,
87,-,Jane Igraeva,Йому,-,1,42,,,,
88,-,UPPERROOM,Moments: Design 004 (Spontaneous / Live),-,16,7,,,,
89,down,Sondae,By The Water,8,8,22,,,,
90,-,Ryan Stevenson,Fresh Start,-,81,2,,,,
91,-,Bryan & Katie Torwalt,Champion,-,80,6,,,,
92,-,Claflin University Gospel Choir,D.R.E.A.M. (The Live Experience),-,30,4,,,,
93,-,Mark Barlow & Isla Vista Worship,Soul Hymns,-,16,44,,,,
94,down,Josiah Queen,The Prodigal,77,5,5,,,,
95,down,YGS Worship,Пустеля / Сад,69,2,15,,,,
96,-,Gable Price and Friends,Fractioned Heart,-,16,21,,,,
97,down,Kana Band,Прославлення,22,8,76,,,,
98,-,ПИРС,Что ты скажешь ему,-,18,27,,,,
99,-,Jimmy Clifton,I Love You All the More.,-,2,10,,,,
100,-,Hillsong Worship,These Same Skies (Studio),-,6,42,,,,
