Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Purim music,Для Ісуса,1,1,23,,,,
2,up,Bethel Music,Peace,2,1,208,63,2020-04-12,47,2020-04-19
3,-,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),-,2,36,,,,
4,up,Lauren Daigle,Look Up Child (Deluxe Edition),6,1,79,,,,
5,up,Planetshakers,Endless Praise (Live),13,5,33,,,,
6,down,Хіллсонг,"Краса, Де Був Попіл",5,1,106,,,,
7,up,Bethel Music,Moments: Wait (Live),11,1,15,,,,
8,up,Sondae,By The Water,8,8,21,,,,
9,down,Elevation Worship,CAN YOU IMAGINE?,3,1,61,,,,
10,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],14,10,11,,,,
11,up,Голос Византии,Церковные песнопения в византийском стиле,15,2,44,,,,
12,up,Derech,Господь Цваот,27,12,14,,,,
13,up,Hillsong UNITED,Zion (Deluxe Edition),56,5,171,,,,
14,-,J Moss,GFG Reload,-,14,1,,,,
15,down,Kim Walker-Smith,Trample,4,4,4,,,,
16,up,CeCe Winans,More Than This,32,16,8,,,,
17,-,Terry MacAlmon,You're My Glory,-,17,5,,,,
18,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Исцеляющая хвала,-,7,91,,,,
19,-,Hillsong Young & Free,All of My Best Friends (Acoustic),-,16,30,,,,
20,up,Steiger Worship,Тиша - EP,21,1,19,,,,
21,-,Sondae & Moflo,Pilgrim's Road,-,8,4,,,,
22,up,Kana Band,Прославлення,28,8,75,,,,
23,down,Montell Fish,JAMIE,20,1,101,,,,
24,down,Jeremy Riddle,Live in the Prayer Room,18,1,81,,,,
25,down,Elevation Worship,LION,9,1,116,,,,
26,up,Рома Иванько,Рассвет,34,24,6,,,,
27,up,Hillsong Worship,Take Heart (Again),64,1,99,,,,
28,-,Bethel Music,Simple,-,28,1,,,,
29,-,Хор Саратовской духовной семинарии & Александр Германович Занорин,"Акафист РАДУЙСЯ, НЕВЕСТО НЕНЕВЕСТНАЯ",-,29,1,,,,
30,up,Not an Idol,Близко как никогда,49,1,172,,,,
31,up,Набат,Живи и помни,97,12,44,,,,
32,-,The Chosen,The Chosen: Season One (Original Series Soundtrack),-,32,2,,,,
33,-,Трио Песнопение,Молитвы От Страстей,-,27,5,,,,
34,-,for KING & COUNTRY,Burn The Ships,-,3,142,67,2020-04-12,59,2020-04-19
35,-,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,-,35,8,,,,
36,-,Brandon Lake,HELP!,-,15,32,,,,
37,-,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Исцеляющая Хвала 2,-,8,56,,,,
38,-,Слово жизни Music,"Один плюс один, vol.2",-,13,48,,,,
39,-,Трио Песнопение,Об Устроении Семейной Жизни И Искоренении Вражды Среди Близких,-,21,6,,,,
40,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",80,2,178,,,,
41,up,Dunsin Oyekan,The Great Commission,41,1,11,,,,
42,-,Rend Collective,Good News (Deluxe Edition),-,42,3,,,,
43,-,Ashes Remain,What I've Become,-,6,81,,,,
44,-,Brandon Lake,COAT OF MANY COLORS,-,2,35,,,,
45,up,Novi Ierusalim,Новый Иерусалим,68,45,2,,,,
46,-,МетаНоя,До Неба,-,46,2,,,,
47,-,Agapé Worship,Szavak nélkül (Live Album),-,47,1,,,,
48,up,Bryson Gray,777,92,48,2,,,,
49,-,Brian Johnson & Jenn Johnson,After All These Years,-,15,52,,,,
50,-,Трио Песнопение,Молитвы В Защиту От Демонов,-,12,48,,,,
51,-,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист Страстям Господним,-,19,5,,,,
52,down,Purim music,Vol. 3,16,2,82,,,,
53,down,Kari Jobe,The Garden (Deluxe Edition),45,17,16,,,,
54,-,CeCe Winans,Believe For It (Deluxe Edition),-,27,19,,,,
55,-,Various Artists,Він у всьому,-,1,151,,,,
56,-,Kirk Franklin,Long Live Love,-,14,30,,,,
57,-,for KING & COUNTRY,What Are We Waiting For? +,-,11,27,,,,
58,-,Phil Wickham,I Believe (Devotional),-,58,2,,,,
59,-,Elevation Worship,Praise - EP,-,3,7,,,,
60,down,Maranatha! Praise Band,"Praise Band 1: Jesus, Mighty God",46,12,4,,,,
61,-,Morning Star,Wild Love (Live),-,61,1,,,,
62,-,Семья Кирнев,Там В Небесах,-,40,3,,,,
63,-,Elevation Worship,Aleluya (En La Tierra),-,63,1,,,,
64,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,10,4,,,,
65,-,Ryan Ellis,Ryan Ellis Live - EP,-,54,5,,,,
66,-,Lord's Child & Montell Fish,Nights & Days.,-,7,53,,,,
67,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,4,20,,,,
68,-,Michael W. Smith,A Million Lights,-,44,5,,,,
69,-,YGS Worship,Пустеля / Сад,-,2,14,,,,
70,-,Various Artists,I Still Believe (Original Motion Picture Soundtrack),-,6,34,,,,
71,down,Bethel Music,Come Up Here,35,1,64,,,,
72,down,Jeremy Riddle,More,57,50,13,,,,
73,-,Planetshakers,Heaven On Earth,-,14,10,,,,
74,-,Maverick City Music,The Maverick Way Reimagined,-,74,2,,,,
75,-,Трио Песнопение,Молитвы Об Исцелении От Болезней,-,25,8,,,,
76,-,Rich Mullins,Songs,-,69,2,,,,
77,-,Josiah Queen,The Prodigal,-,5,4,,,,
78,-,Craig Pruess,Sacred Chants of Buddha,-,16,13,,,,
79,-,Cross Point Music,Glory - EP,-,79,1,,,,
80,-,Игорь Сидоров,Времена года,-,4,70,,,,
81,down,Various Artists,"Awaken the Dawn, Vol. 1",48,48,3,,,,
82,-,Rema-X,Это моё время,-,82,1,,,,
83,-,Tribl & Maverick City Music,Tribl I,-,2,17,,,,
84,down,Vitaliy Efremochkin,Сила в Нём,19,6,3,,,,
85,down,Hillsong UNITED,Are We There Yet?,52,2,107,,,,
86,-,Reinhardt Buhr,Arise,-,31,9,,,,
87,down,Hillsong UNITED,Empires,38,3,127,,,,
88,-,Seph Schlueter,Counting My Blessings,-,15,5,,,,
89,-,Vitaliy Efremochkin & Aleksey Zakharenko,Небеса проповедуют,-,18,21,,,,
90,-,Jimmy Swaggart,Let Me Thank You Again (Live),-,90,1,,,,
91,-,Petra,Beyond Belief,-,91,1,,,,
92,-,Jesus Culture,Awakening - Live from Chicago,-,15,20,,,,
93,down,Роман Ващук,Если,78,54,4,,,,
94,down,planetboom,"You, Me, the Church, That's Us (Deluxe Edition)",89,8,17,,,,
95,down,Room For More,Пісня Творіння,12,2,166,,,,
96,-,Housefires,Housefires II,-,13,7,,,,
97,-,Reinhardt Buhr,Movement 2 (Live) [Live],-,5,34,,,,
98,down,Vitaliy Efremochkin,Ближе к тебе,65,8,43,,,,
99,down,Gateway Worship,Monuments,79,79,2,,,,
100,-,Bethel Music,"Peace, Vol. II",-,1,116,,,,
