Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),3,1,187,,,,
2,up,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,2,1,100,,,,
3,down,Kali Uchis,ORQUÍDEAS,1,1,27,,,,
4,up,Bad Bunny,Un Verano Sin Ti,5,1,107,,,,
5,up,Mau Coli,Piano Jazz,28,5,19,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,8,1,15,,,,
7,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],6,1,137,,,,
8,down,ROSALÍA,MOTOMAMI +,4,1,90,,,,
9,down,Anitta,Funk Generation,7,7,5,,,,
10,up,Prince Royce,Prince Royce,11,7,140,,,,
11,down,Enrique Iglesias,Greatest Hits,9,2,177,,,,
12,up,Julio Iglesias,Romantic Classics,45,6,71,,,,
13,up,Shakira,Laundry Service,22,1,203,,,,
14,down,The Ballroom Dance Band,Cha Cha,10,6,63,,,,
15,down,Luis Fonsi,VIDA,12,1,238,,,,
16,down,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,33,,,,
17,up,Various Artists,Latino Hits Forever,71,17,2,,,,
18,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),21,3,167,,,,
19,up,Prince Royce,Soy el Mismo (Deluxe Edition),96,4,43,,,,
20,up,Luis Fonsi,El Viaje,29,20,3,,,,
21,down,Luis Miguel,Romances,18,4,119,,,,
22,up,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,23,4,41,,,,
23,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),31,13,9,,,,
24,up,Julio Iglesias,My Life: The Greatest Hits,36,1,199,,,,
25,down,Christina Aguilera,AGUILERA,15,1,103,,,,
26,-,Sebastián Yatra,Dharma +,-,11,66,,,,
27,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,4,33,,,,
28,up,Daddy Yankee,Barrio Fino (Bonus Track Version),63,20,46,,,,
29,up,Bad Bunny,YHLQMDLG,43,1,167,40,2020-03-01,4,2020-03-08
30,-,Sergio Mendes,Sérgio Mendes (AKA I Believe),-,16,36,,,,
31,down,Ricky Martin,Ricky Martin - The Greatest Hits,17,2,157,,,,
32,up,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,33,31,4,,,,
34,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),27,4,149,,,,
35,up,Black Eyed Peas,Translation,37,1,57,33,2020-06-21,4,2020-06-28
36,down,Selena,Dreaming of You,20,2,160,,,,
37,up,The Katinas,Collection,78,26,24,,,,
38,-,Enrique Iglesias,Enrique,-,5,88,,,,
39,up,Various Artists,Latin Dance Party,51,39,2,,,,
