Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,3,1,28,,,,
2,down,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,188,,,,
3,down,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,2,1,101,,,,
4,up,ROSALÍA,MOTOMAMI +,8,1,91,,,,
5,down,Bad Bunny,Un Verano Sin Ti,4,1,108,,,,
6,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],7,1,138,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,6,1,16,,,,
8,up,The Ballroom Dance Band,Cha Cha,14,6,64,,,,
9,up,Nathy Peluso,GRASA,33,9,2,,,,
10,down,Anitta,Funk Generation,9,7,6,,,,
11,up,Black Eyed Peas,Translation,35,1,58,33,2020-06-21,4,2020-06-28
12,up,Various Artists,Latino Hits Forever,17,12,3,,,,
13,down,Prince Royce,Prince Royce,10,7,141,,,,
14,down,Enrique Iglesias,Greatest Hits,11,2,178,,,,
15,up,Luis Miguel,Romances,21,4,120,,,,
16,down,Shakira,Laundry Service,13,1,204,,,,
17,down,Bad Bunny,nadie sabe lo que va a pasar mañana,16,1,34,,,,
18,down,Luis Fonsi,VIDA,15,1,239,,,,
19,-,Pedro Capó,MUNAY,-,12,39,,,,
20,up,ROSALÍA,EL MAL QUERER,43,1,171,,,,
21,down,Mau Coli,Piano Jazz,5,5,20,,,,
22,-,雷克樂團,Panorama,-,22,1,,,,
23,up,Julio Iglesias,My Life: The Greatest Hits,24,1,200,,,,
24,up,Julio Iglesias,Tango,84,12,21,,,,
25,up,Kat Deluna,9 Lives,67,9,114,,,,
26,up,Young Miko,att. (Apple Music Edition),52,13,10,,,,
27,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),34,4,150,,,,
28,up,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,48,11,98,,,,
29,-,Maluma,"Pretty Boy, Dirty Boy",-,10,38,,,,
30,-,Black Eyed Peas,ELEVATION,-,2,9,,,,
31,up,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,32,31,5,,,,
32,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),18,3,168,,,,
33,-,Julio Iglesias,Love Songs,-,9,96,,,,
34,down,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),23,13,10,,,,
35,down,Bad Bunny,YHLQMDLG,29,1,168,40,2020-03-01,4,2020-03-08
36,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,40,1,239,,,,
37,up,Aitana,11 RAZONES,97,6,47,,,,
38,-,Rocío Dúrcal,Caricias,-,38,1,,,,
39,up,Latin Jazz Relaxing Music Quartet,Bésame Mucho,88,16,41,,,,
40,-,C. Tangana,El Madrileño (La Sobremesa),-,13,35,,,,
41,up,Lisa Frame,90s R&B Hits & 2000s Soul Songs,99,39,9,,,,
42,down,Christina Aguilera,AGUILERA,25,1,104,,,,
43,down,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,22,4,42,,,,
44,down,Selena,Dreaming of You,36,2,161,,,,
45,-,Silveira & Taufic,The Best Samba Collection (Dance Samba Hits),-,12,15,,,,
46,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,40,12,,,,
47,down,Eliane Elias,Bossa Nova Stories,42,41,8,,,,
48,up,Thalía,En Extasis,85,26,64,,,,
49,down,Julio Iglesias,Romantic Classics,12,6,72,,,,
50,up,Becky G.,MALA SANTA,51,4,158,63,2019-10-20,63,2019-10-20
51,-,Sergio Mendes,A&M Gold Series: Sergio Mendez,-,10,50,,,,
52,-,Restaurant Lounge Background Music,Café Bossa,-,3,40,,,,
53,-,Juanes,Mis Planes Son Amarte,-,10,3,,,,
54,-,Chris Lebron,Versos de un Cardíaco - EP,-,54,1,,,,
55,-,Whistlefritz & Jorge Anaya,"Cha, Cha, Cha: Aprende Cantando y Bailando",-,55,1,,,,
56,-,Los Panchos,Historia de un Amor,-,3,130,,,,
57,-,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,-,10,18,,,,
58,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,4,101,,,,
59,-,Alex Cuba,Voces De Mi Familia,-,59,1,,,,
60,-,Tainy,DATA,-,4,32,,,,
61,-,Henry Mancini and His Orchestra,Dansez sur les rythmes latins (Mono Version) - EP,-,61,1,,,,
62,-,Richard Ligertwood,80'S Love Songs,-,62,1,,,,
63,-,El Alfa,EL REY DEL DEMBOW,-,38,3,,,,
64,-,Richard Clay,Hollywood Y Su Música,-,64,1,,,,
65,-,Sitti,Sitti (Live),-,4,173,,,,
66,-,Alex Sigala,ENTRE ANGELES Y DEMONIOS,-,66,1,,,,
67,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,61,2,,,,
68,-,Enrique Iglesias,"Bailando (Remixes) [feat. Sean Paul, Descemer Bueno & Gente de Zona] - EP",-,18,7,,,,
69,-,Pablo Alborán,Pablo Alboran (Deluxe),-,69,1,,,,
70,up,Camila,Todo Cambió (Edición Especial),75,12,23,,,,
71,-,Danny Gokey,La Esperanza Frente a Mi,-,71,1,,,,
72,-,Mantovani & His Orchestra,The History of Tango / Mantovani & His Orchestra Play ... Tangos,-,72,1,,,,
73,-,Richard Freeman,Good Vibes,-,10,9,,,,
74,-,Sergio Mendes,Sergio Mendes,-,11,45,,,,
75,-,Clara Mendes,Mabel - EP,-,75,1,,,,
76,down,Prince Royce,Soy el Mismo (Deluxe Edition),19,4,44,,,,
77,down,Nicky Jam,Fénix,64,1,63,,,,
78,up,CNCO,Primera Cita,86,7,137,,,,
79,-,Aitana,Alpha,-,5,25,,,,
80,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),27,4,34,,,,
81,down,Shakira,She Wolf / Loba - EP,80,39,5,,,,
82,-,Anthony Ventura,El Condor Pasa,-,9,31,,,,
83,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,46,6,95,,,,
84,-,KAROL G,MAÑANA SERÁ BONITO,-,4,59,,,,
85,-,Ela Shutter,Rock Ballads & Love Songs 70'S 80'S 90'S,-,59,2,,,,
86,down,El Alfa,SAGITARIO,77,66,4,,,,
87,down,Luis Fonsi,El Viaje,20,20,4,,,,
88,down,Enrique Iglesias,Enrique,38,5,89,,,,
89,down,The Katinas,Collection,37,26,25,,,,
90,down,Ana Caram,Hollywood Rio,60,39,8,,,,
91,-,Shakira,Sale el Sol (Bonus Track Edition),-,8,106,,,,
92,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,3,7,,,,
93,-,小野リサ,SOUL & BOSSA,-,12,34,,,,
94,-,Santana,Abraxas,-,23,51,,,,
95,-,Shakira,Pies Descalzos,-,33,25,,,,
96,down,Selena Gomez,Revelación,44,1,167,71,2021-03-07,5,2021-03-21
97,-,Jaime Valle,'Round Midnight,-,35,11,,,,
98,down,Natalia Lafourcade,"Un Canto por México, Vol. 1",95,20,13,,,,
99,-,Marshmello,Sugar Papi,-,2,17,,,,
100,-,Sergio Mendes,Brasil '88,-,20,38,,,,
