Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kali Uchis,ORQUÍDEAS,1,1,26,,,,
2,up,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,2,1,99,,,,
3,up,Various Artists,Coco (Original Motion Picture Soundtrack),4,1,186,,,,
4,up,ROSALÍA,MOTOMAMI +,5,1,89,,,,
5,down,Bad Bunny,Un Verano Sin Ti,3,1,106,,,,
6,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],9,1,136,,,,
7,up,Anitta,Funk Generation,11,7,4,,,,
8,down,Shakira,Las Mujeres Ya No Lloran,7,1,14,,,,
9,up,Enrique Iglesias,Greatest Hits,10,2,176,,,,
10,down,The Ballroom Dance Band,Cha Cha,6,6,62,,,,
11,up,Prince Royce,Prince Royce,15,7,139,,,,
12,up,Luis Fonsi,VIDA,13,1,237,,,,
13,-,Azúcares,Perenos - EP,-,13,1,,,,
14,up,Bad Bunny,nadie sabe lo que va a pasar mañana,14,1,32,,,,
15,up,Christina Aguilera,AGUILERA,28,1,102,,,,
16,up,Farruko,La 167,79,16,32,,,,
17,up,Ricky Martin,Ricky Martin - The Greatest Hits,22,2,156,,,,
18,up,Luis Miguel,Romances,52,4,118,,,,
19,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,23,1,237,,,,
20,down,Selena,Dreaming of You,19,2,159,,,,
21,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),26,3,166,,,,
22,-,Shakira,Laundry Service,-,1,202,,,,
23,down,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,16,4,40,,,,
24,-,Carlos Rivera,Leyendas (Edición de Lujo),-,13,15,,,,
25,up,Young Miko,att. (Apple Music Edition),39,13,8,,,,
26,-,Juanse,Alma (Álbum 2023),-,15,4,,,,
27,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),25,4,148,,,,
28,-,Mau Coli,Piano Jazz,-,19,18,,,,
29,-,Luis Fonsi,El Viaje,-,29,2,,,,
30,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",8,3,6,,,,
31,up,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),32,13,8,,,,
32,-,Juanes,Loco de Amor (Deluxe Edition),-,32,3,,,,
33,down,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,31,31,3,,,,
34,up,KAROL G,MAÑANA SERÁ BONITO,45,4,58,,,,
35,up,Selena,The Last Concert (Live from Astrodome),75,5,100,,,,
36,-,Julio Iglesias,My Life: The Greatest Hits,-,1,198,,,,
37,down,Black Eyed Peas,Translation,17,1,56,33,2020-06-21,4,2020-06-28
38,-,Mexican Institute of Sound,Distrito Federal,-,38,2,,,,
39,-,Charlie Byrd,Brazilian Byrd,-,39,5,,,,
40,-,Barrio Boyzz,Una Vez Mas,-,40,1,,,,
41,up,Lucero,Quiéreme Tal Como Soy,92,41,2,,,,
42,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,19,32,,,,
43,down,Bad Bunny,YHLQMDLG,30,1,166,40,2020-03-01,4,2020-03-08
44,down,Aitana,11 RAZONES,33,6,45,,,,
45,down,Julio Iglesias,Romantic Classics,12,6,70,,,,
46,down,Kat Deluna,9 Lives,43,9,112,,,,
47,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,5,41,,,,
48,up,Latin Jazz Relaxing Music Quartet,Bésame Mucho,49,16,39,,,,
49,up,Emilia,.mp3,56,6,23,,,,
50,-,Reik,De México - EP,-,45,5,,,,
51,-,Various Artists,Latin Dance Party,-,51,1,,,,
52,-,Kaoma,La Lambada (Version originale 1989),-,6,60,,,,
53,-,Chris & Callie Kalogerson Orchestras,Ballroom Dance Music,-,53,1,,,,
54,-,Anthony Ventura,Romantic Memories,-,54,2,,,,
55,-,Los Hermanos Banda de Salamanca,30 Exitos - Arriba el Norte,-,55,1,,,,
56,-,Creol,Latin Guitar - Acoustic Guitar,-,29,13,,,,
57,-,Bad Gyal,La Joia,-,7,9,,,,
58,up,Camilo,Por Primera Vez,91,3,101,88,2020-04-26,88,2020-04-26
59,down,G. Dep & Jennifer Lopez,J to Tha L-O! The Remixes,37,6,93,,,,
60,-,Juanes,Mis Planes Son Amarte,-,10,2,,,,
61,up,Becky G,ESQUINAS,74,11,21,,,,
62,up,Enrique Iglesias,"Bailando (Remixes) [feat. Sean Paul, Descemer Bueno & Gente de Zona] - EP",72,18,6,,,,
63,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,20,45,,,,
64,-,Various Artists,Spanish Love Songs,-,27,15,,,,
65,-,Alizzz,Tiene que haber algo más,-,47,4,,,,
66,-,Alvaro Soler,Eterno Agosto,-,4,55,,,,
67,-,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",-,11,5,,,,
68,-,Chayanne,Simplemente (Bonus Version),-,64,2,,,,
69,down,Silveira & Taufic,The Best Samba Collection (Dance Samba Hits),51,12,14,,,,
70,-,Juanes,P.A.R.C.E. (Deluxe Version),-,70,1,,,,
71,-,Various Artists,Latino Hits Forever,-,71,1,,,,
72,-,Álvaro Soler,Magia,-,4,69,,,,
73,-,Bacilos,Sinverguenza,-,73,1,,,,
74,-,Ángela Aguilar,Bolero,-,28,6,,,,
75,up,Luis Fonsi,Palabras del Silencio (Edición Aniversario - Un Año Despues) [Audio Version],83,42,4,,,,
76,down,CNCO,Primera Cita,48,7,135,,,,
77,-,Cotton Club Singers,Sinatra: Live 2,-,77,1,,,,
78,-,The Katinas,Collection,-,26,23,,,,
79,-,Los Byby's,Castigo…,-,79,1,,,,
80,-,Mau y Ricky,rifresh,-,8,4,,,,
81,-,Bossanova,Bossanova,-,39,6,,,,
82,-,Maluma,Don Juan,-,7,21,,,,
83,-,Jesse & Joy,Aire (Versión Día),-,42,3,,,,
84,-,Jesse & Joy,Electricidad,-,84,1,,,,
85,-,Joe Bataan,Gypsy Woman,-,85,1,,,,
86,-,Chino Laborde & Solo Tango Orquesta,Tanda de Enérgia - EP,-,86,1,,,,
87,down,Natalia Lafourcade,Musas,84,12,54,,,,
88,-,Rauw Alejandro,Afrodisiaco,-,13,19,68,2020-11-15,24,2020-11-22
89,-,Lisa Frame,90s R&B Hits & 2000s Soul Songs,-,39,7,,,,
90,-,Juanes,La Vida…Es Un Ratico,-,69,2,,,,
91,down,Maluma,"Pretty Boy, Dirty Boy",21,10,37,,,,
92,down,Danny Ocean,REFLEXA,27,27,3,,,,
93,down,Prince Royce,Number 1's,54,22,27,,,,
94,-,Natalia Lafourcade,"Un Canto por México, Vol. 1",-,20,11,,,,
95,down,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,38,11,96,,,,
96,-,Prince Royce,Soy el Mismo (Deluxe Edition),-,4,42,,,,
97,-,J Balvin,JOSE (Deluxe Edition),-,5,32,,,,
98,-,Sebastián Yatra,FANTASÍA,-,9,46,,,,
99,down,Charlie Zaa,Sentimientos 15 Aniversario,65,65,3,,,,
100,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,20,55,,,,
