Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,128,,,,
3,down,Alpha Blondy,Best Of,2,2,63,,,,
4,-,Bob Marley & The Wailers,Kaya (Remastered),-,1,112,,,,
5,up,Kolohe Kai,This Is the Life,79,5,45,,,,
6,-,Rebelution,Falling into Place,-,3,23,,,,
7,down,The Magnetics,Cocktails & FaryTales (Deluxe),6,5,4,,,,
8,up,Jack Johnson,In Between Dub,31,2,41,,,,
9,up,The Ethiopians,Reggae-Up,23,9,6,,,,
10,-,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),-,10,7,,,,
11,up,Brownman Revival,Steady Lang,39,2,64,,,,
12,up,Queen Omega & Lions Flow,Freedom Legacy,16,3,28,,,,
13,up,Stick Figure,World on Fire,34,2,104,,,,
14,-,Kolohe Kai,Live Album 10th Anniversary,-,14,2,,,,
15,down,Bob Marley & The Wailers,Uprising,12,4,4,,,,
16,-,Tribal Seeds,The Harvest,-,6,7,,,,
17,-,Shaggy,The Essential Shaggy,-,8,10,,,,
18,-,Pato Banton & The Reggae Revolution,Collections,-,18,1,,,,
19,-,Rebelution,Count Me In,-,3,69,,,,
20,down,Sean Paul,The Trinity (Bonus Version),7,2,169,,,,
21,-,Leilani Wolfgramm,Bloom,-,21,1,,,,
22,up,Gregory Isaacs,Night Nurse (Bonus Track Version),74,12,38,,,,
23,-,Plague Of Happiness,KAWAN,-,3,28,,,,
24,up,SOJA,Born In Babylon,77,24,5,,,,
25,up,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,82,7,34,,,,
26,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,9,46,,,,
27,-,Rickie-G,am08:59,-,7,8,,,,
28,up,Seeed,Next!,85,7,19,,,,
29,up,Bob Marley & The Wailers,Catch a Fire (Remastered),66,2,75,,,,
30,-,Various Artists,Old School 80's Reggae,-,30,1,,,,
31,up,Three Plus,Honey Baby,86,26,21,,,,
32,-,Sister Nancy,One Two,-,3,49,,,,
33,up,Tribal Seeds,Ancient Blood,87,10,7,,,,
34,down,Collie Buddz,Collie Buddz,21,3,25,,,,
35,down,Monkey Boots,Big Monkey,5,5,28,,,,
36,up,John Holt,1000 Volts of Holt (Bonus Tracks Edition),88,36,4,,,,
37,-,Elite Beat,"Selected Rhythms, Vol. 2",-,37,1,,,,
38,-,Hoaikane,Sweet Okole - EP,-,16,5,,,,
39,-,Chronixx,Chronology,-,2,43,,,,
40,up,Organically Good Trio,Monster Sound,89,40,2,,,,
41,down,Culture,Harder Than the Rest,40,40,2,,,,
42,down,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",4,4,50,,,,
43,up,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,69,6,23,,,,
44,down,UB40,Signing Off (Deluxe Edition),13,8,31,,,,
45,up,The Black Seeds,Into the Dojo,61,7,13,,,,
46,down,Tropical Reggae Dance,Classic Opm 90s Hits Reggae Dance,35,2,31,,,,
47,-,TIPE-X,Live In Living Room (Live),-,9,27,,,,
48,-,Biga*Ranx,Sunset Cassette,-,10,4,,,,
49,-,Congo Natty,Jungle Revolution (Bonus Track Version),-,49,1,,,,
50,up,Culture,Two Sevens Clash: The 30th Anniversary Edition,51,50,2,,,,
51,-,David Rodigan,"Boiler Room: David Rodigan at RBMA, London, Sep 27, 2011 (DJ Mix)",-,51,1,,,,
52,-,Ernest Ranglin,Grooving,-,52,1,,,,
53,up,Earl Sixteen & Mikey Dread,Reggae Sound,67,53,2,,,,
54,down,Spinna B-ill & the cavemans,REAL GROOVE,41,41,2,,,,
55,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,20,7,,,,
56,-,Singing Melody,Expression,-,43,3,,,,
57,down,Various Artists,Dancehall,9,4,22,,,,
58,-,Bounty Killer,Ghetto Gramma,-,58,1,,,,
59,-,Bounty Killer,Jamaica's Most Wanted,-,59,1,,,,
60,down,Bob Marley & The Wailers,Natty Dread (Remastered),18,3,75,,,,
61,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,97,12,10,,,,
