Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,237,,,,
2,up,Paul Kalkbrenner,7,3,1,237,,,,
3,-,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),-,3,1,,,,
4,up,Café del Mar,The Very Best of Cafe del Mar Music,4,2,239,,,,
5,up,Moderat,II (Deluxe Version),6,4,218,,,,
6,down,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),2,2,232,,,,
7,up,Blank & Jones,Relax - The Best of a Decade (2003-2013),7,5,236,,,,
8,up,Chet Faker,Built on Glass,8,7,222,,,,
9,up,Moderat,Moderat (Deluxe Version),10,8,217,,,,
10,up,Marek Hemmann,In Between,13,7,215,,,,
11,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),14,11,217,,,,
12,-,Blank & Jones,Milchbar Seaside Season 10 (Deluxe Edition),-,8,224,,,,
13,up,Röyksopp,The Inevitable End,15,6,214,,,,
14,up,Fat Freddy's Drop,Blackbird,16,12,208,,,,
15,up,Bonobo,The North Borders,17,13,203,,,,
16,up,Kraftwerk,Die Mensch-Maschine (Remastered),19,2,237,,,,
17,up,Röyksopp & Robyn,Do It Again,18,13,190,,,,
18,-,Charli XCX,BRAT,-,18,1,,,,
19,up,DJ Koze,Amygdala,20,15,186,,,,
20,up,Moby,Wait for Me (Bonus Track Version),24,16,122,,,,
21,up,Blank & Jones,Milchbar - Seaside Season 16,33,1,10,,,,
22,up,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),22,14,117,,,,
23,up,SOHN,Tremors,23,17,96,,,,
24,down,Oliver Koletzki,Großstadtmärchen,5,4,220,,,,
25,-,Blank & Jones,Milchbar Seaside Season 9 (Deluxe Edition),-,11,197,,,,
26,-,KAYTRANADA,TIMELESS,-,26,1,,,,
27,-,Marek Hemmann,Bittersweet,-,10,183,,,,
28,down,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,9,6,222,,,,
29,-,Pig,Red Room,-,29,1,,,,
30,-,DJ Alex All & DJ Chris All,Abc Dnb,-,30,1,,,,
31,-,Blank & Jones,Milchbar - Seaside Season 14,-,1,20,,,,
32,-,Various Artists,"Electro Swing Fever, Vol. 1",-,15,89,,,,
33,down,Peter Malick,Chill Album (feat. Norah Jones),11,8,224,,,,
34,down,Blank & Jones,Milchbar: Seaside Season 8 (Deluxe Edition),12,7,226,,,,
35,down,Bonobo,Black Sands,21,16,203,,,,
36,-,Loscil,Umbel,-,36,1,,,,
37,down,Café del Mar,Essentials (Collection),29,1,36,,,,
38,-,Matrixxman,Identity Crisis,-,38,1,,,,
39,-,E110101,Dancefloor Love Affair - EP,-,39,1,,,,
40,-,Blank & Jones,Milchbar - Seaside Season 15,-,1,18,,,,
41,-,L’effet C’est Moi,Genius Loci,-,41,1,,,,
42,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,1,171,,,,
43,-,Glowing Glisses,Bassqueen (Ripperton & Tony Lionni Mixes) - EP,-,43,1,,,,
44,-,CAMDENMUSIQUE,Lost - EP,-,44,1,,,,
45,-,Focus Noise,Dreamy Brown Noise Part II - EP,-,45,1,,,,
46,-,The Black Dog,"Other, Like Me",-,46,1,,,,
47,-,Verschiedene Interpret:innen,"Madre natura, Vol. 25",-,47,1,,,,
48,-,Varios Artistas,"In Memory of Mille Plateaux, Vol. 2",-,48,1,,,,
49,-,GEISTHA,starchild,-,49,1,,,,
50,-,Verschiedene Interpret:innen,"In Memory of Mille Plateaux, Vol. 3",-,50,1,,,,
51,-,Paradis,Recto Versions (Maxi Single) - EP,-,51,1,,,,
52,-,Paradis,Recto Verso,-,52,2,,,,
53,-,"Stimming, Dave DK & Pablo Bolivar",Johnny Belinda Remixes,-,53,1,,,,
54,-,Wm Jeffrey Boydstun,From the Cosmos,-,54,1,,,,
