Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,4,1,2,,,,
2,down,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),1,1,3,,,,
3,down,Energy 52,The Best of Cafe del Mar - The Remixes,2,1,239,,,,
4,down,Paul Kalkbrenner,7,3,1,239,,,,
5,up,Café del Mar,The Very Best of Cafe del Mar Music,5,2,241,,,,
6,up,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),8,2,234,,,,
7,up,Moderat,II (Deluxe Version),7,4,220,,,,
8,up,Blank & Jones,Relax - The Best of a Decade (2003-2013),9,5,238,,,,
9,up,Chet Faker,Built on Glass,10,7,224,,,,
10,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,27,6,224,,,,
11,up,Moderat,Moderat (Deluxe Version),12,8,219,,,,
12,down,Blank & Jones,Milchbar Seaside Season 10 (Deluxe Edition),11,8,226,,,,
13,up,Marek Hemmann,In Between,13,7,217,,,,
14,up,Kraftwerk,Die Mensch-Maschine (Remastered),20,2,239,,,,
15,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),14,11,219,,,,
16,down,Röyksopp,The Inevitable End,15,6,216,,,,
17,down,Fat Freddy's Drop,Blackbird,16,12,210,,,,
18,down,Bonobo,The North Borders,17,13,205,,,,
19,down,Blank & Jones,Milchbar Seaside Season 9 (Deluxe Edition),18,11,199,,,,
20,down,Marek Hemmann,Bittersweet,19,10,185,,,,
21,up,Röyksopp & Robyn,Do It Again,21,13,192,,,,
22,up,DJ Koze,Amygdala,22,15,188,,,,
23,up,Moby,Wait for Me (Bonus Track Version),23,16,124,,,,
24,-,Zoot Woman,Maxidrama,-,24,1,,,,
25,down,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),24,14,119,,,,
26,-,Blank & Jones,Milchbar: Seaside Season 8 (Deluxe Edition),-,7,227,,,,
27,down,SOHN,Tremors,26,17,98,,,,
28,down,Various Artists,"Electro Swing Fever, Vol. 1",25,15,91,,,,
29,-,San Pacho,No Guest List - EP,-,29,1,,,,
30,-,Various Artists,Cacao Dance Vol. 2 - Resueño,-,30,1,,,,
31,-,Moonilena,Minnet,-,31,1,,,,
32,-,Digital Factor,What? - EP,-,32,1,,,,
33,-,Hypnolove,Eurolove,-,33,1,,,,
34,-,Bonobo,Black Sands,-,16,204,,,,
35,-,The Browning,Hypernova,-,35,1,,,,
36,-,Surreal,Take Your Time - EP,-,36,1,,,,
37,-,Wankelmut & Emma Louise,My Head Is a Jungle (MK Remix),-,37,1,,,,
38,-,Hypnolove,Holiday Reverie - EP,-,38,1,,,,
39,-,Spoonbill,Airborne - EP,-,39,1,,,,
40,-,Hypnolove,La Piscine - EP,-,40,1,,,,
41,down,Charli XCX,BRAT,6,6,3,,,,
42,-,Sahar,Soul Work - EP,-,42,1,,,,
43,-,Robot Ostrich Dreams,Fade Into Bliss,-,43,1,,,,
44,-,Thomas Bellingham,Inspiring Landscapes,-,44,1,,,,
45,-,Dumbo Tracks,Dumbo Tracks,-,45,2,,,,
46,-,Swimm & Harmless,Feel Better (Remixes) - EP,-,46,1,,,,
47,-,Peter Malick,Chill Album (feat. Norah Jones),-,8,225,,,,
