Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),2,1,4,,,,
2,down,Moby,always centered at night,1,1,3,,,,
3,up,Energy 52,The Best of Cafe del Mar - The Remixes,3,1,240,,,,
4,up,Paul Kalkbrenner,7,4,1,240,,,,
5,up,Café del Mar,The Very Best of Cafe del Mar Music,5,2,242,,,,
6,up,Blank & Jones,Milchbar - Seaside Season 7 (Deluxe Edition),6,2,235,,,,
7,up,Blank & Jones,Relax - The Best of a Decade (2003-2013),8,5,239,,,,
8,up,Chet Faker,Built on Glass,9,7,225,,,,
9,up,Verschiedene Interpreten,Islands of Chill - A Smooth Breeze of Relaxing Sounds of World's Most Famous Beaches,10,6,225,,,,
10,-,Oliver Koletzki,Großstadtmärchen,-,4,221,,,,
11,up,Blank & Jones,Milchbar: Seaside Season 8 (Deluxe Edition),26,7,228,,,,
12,down,Moderat,Moderat (Deluxe Version),11,8,220,,,,
13,down,Blank & Jones,Milchbar Seaside Season 10 (Deluxe Edition),12,8,227,,,,
14,up,Peter Malick,Chill Album (feat. Norah Jones),47,8,226,,,,
15,down,Marek Hemmann,In Between,13,7,218,,,,
16,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),15,11,220,,,,
17,down,Röyksopp,The Inevitable End,16,6,217,,,,
18,down,Fat Freddy's Drop,Blackbird,17,12,211,,,,
19,down,Bonobo,The North Borders,18,13,206,,,,
20,down,Blank & Jones,Milchbar Seaside Season 9 (Deluxe Edition),19,11,200,,,,
21,down,Marek Hemmann,Bittersweet,20,10,186,,,,
22,down,Röyksopp & Robyn,Do It Again,21,13,193,,,,
23,down,Kraftwerk,Die Mensch-Maschine (Remastered),14,2,240,,,,
24,down,DJ Koze,Amygdala,22,15,189,,,,
25,down,Moby,Wait for Me (Bonus Track Version),23,16,125,,,,
26,down,Moderat,II (Deluxe Version),7,4,221,,,,
27,up,Bonobo,Black Sands,34,16,205,,,,
28,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,28,1,,,,
29,-,Artenovum,Asian Dream House Moods - EP,-,29,1,,,,
30,down,Crystal Fighters,Star of Love (Acoustic Bonus Track Version),25,14,120,,,,
31,-,Ánnámáret,Nieguid duovdagat (feat. Ilkka Heinonen & Turkka Inkilä),-,31,1,,,,
32,-,Bob Sinclar,Paradise (Remixed),-,32,1,,,,
33,-,Laksa,Voices - EP,-,33,1,,,,
34,-,Cool Chillout Zone & Dj Vibes EDM,Summer Vibes 2019: Chillout Ibiza Lounge Bar,-,1,47,,,,
35,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,1,172,,,,
36,-,STATIC ANGEL,Still Here EP,-,36,1,,,,
37,-,Snips,The Barbershop,-,37,1,,,,
38,-,Yan Cook,Blades - EP,-,38,2,,,,
39,-,James Rod & Tulioxi,Guateke Pioneers - EP,-,39,1,,,,
40,-,Zeta Reticula,Isolate - EP,-,40,1,,,,
41,-,Nessym,Cannibal Comedy,-,41,1,,,,
42,down,SOHN,Tremors,27,17,99,,,,
43,down,Various Artists,"Electro Swing Fever, Vol. 1",28,15,92,,,,
