Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,124,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,63,,,,
3,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,3,3,37,,,,
4,-,Los Hermanos Mier,La Tortuguita,-,4,15,,,,
5,down,Grupo Condor,Condor Pasa,4,3,22,,,,
6,-,PR4,Ole! Ole! Ole!,-,3,21,,,,
7,up,Omara Portuondo,Por Dignidad,10,6,4,,,,
8,down,La Consentida de Rosamorada,Lo Que Son las Cosas,5,4,9,,,,
9,-,Varios Artistas,Buscando Unha Estrela,-,6,8,,,,
10,-,Grupo Magia,La Ultima Cancion,-,4,11,,,,
11,up,Los Patrulleros,Anoche Sone Contigo,24,7,7,,,,
12,up,MENY RODELO,LO APRENDI DE TI,20,5,15,,,,
13,-,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,-,5,22,,,,
14,down,Jose Luis Miramontes,Me Llamas,7,2,56,,,,
15,up,Banda Machos,La Culebra,21,1,38,,,,
16,up,Jayac,La Otra Parte de Mi,19,6,13,,,,
17,-,La Sombra de Napoleon,Despues de Tanto,-,3,11,,,,
18,-,Manu Chao,Me Gustas Tu,-,7,11,,,,
19,down,Pablo De Biaggio,El Breve Espacio en Que No Estas (En Vivo),16,10,5,,,,
20,-,Mustan Music,"Tu y yo, Yo y tu",-,20,2,,,,
21,down,El Panda Show Internacional,El Panda Show Internacional,9,4,17,,,,
22,-,Larose,Sin Verguenza,-,22,1,,,,
23,-,Alabanzas Cristianas P&P,Himno de victoria,-,23,1,,,,
24,down,Martin Sanchez,El Número Uno,11,2,24,,,,
25,-,The London Pops Orchestra,Song from Moulin Rouge,-,25,1,,,,
26,down,Esmeralda,Besos y Cerezas,8,4,17,,,,
