Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,68,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,7,,,,
3,up,Palito Ortega,Por Muchas Razones Te Quiero,3,2,13,,,,
4,-,Boris Savchuk,Chatuna Medley,-,4,2,,,,
5,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,4,1,,,,
6,up,El Callejon & Tijeritas,Garabí (Del Sur a Cataluña),9,4,5,,,,
7,up,Timpluras,El Diablo Anda Suelto,11,7,3,,,,
8,up,Alejandra Orozco,El Milagro de Tus Ojos (Dance Mix),16,3,29,,,,
9,up,MENY RODELO,LO APRENDI DE TI,12,5,5,,,,
10,-,Rodrigo & Marco Antonio,Te Amo,-,10,1,,,,
11,-,La Bruja de Texcoco,Tiempera de granizo,-,11,1,,,,
12,-,Eternal,Ave Maria,-,12,1,,,,
13,-,Los Nuevos Federales,El Mal Portado,-,2,5,,,,
14,up,Carlos Gardel,Volver,22,3,26,,,,
15,-,Chu Hường,Nhảy Theo Âm Nhạc,-,3,1,,,,
16,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,4,12,,,,
17,-,Muzaffer toprak,Ben Bildim,-,10,4,,,,
18,-,Palito Ortega,prometimos No Llorar,-,5,4,,,,
19,-,Palito Ortega,Vestida de Novia,-,17,4,,,,
20,down,Jose Luis Miramontes,Me Llamas,7,2,5,,,,
21,-,Rafael Méndez & Laurindo Almeida,Romanza,-,21,1,,,,
22,-,Luis Borda,El Dia Que Me Quieras,-,9,1,,,,
23,-,"DNYANESHWAR POPALGHAT, Sarang Vechalekar & Javier Fourcade",Delhi Dawn Rush,-,23,1,,,,
24,-,TallerTaká,El Breve Espacio en Que No Estas,-,4,2,,,,
25,-,"Marc Ferrari, Michael McGregor & Carina E. Norlund",Midnatts Dans,-,12,13,,,,
26,-,Banda Los Escamilla La Consentida De Jerez,La Chinita,-,8,8,,,,
27,-,Los Baby's,He Perdido una Perla,-,10,5,,,,
28,down,Luipa,Bristi,18,18,2,,,,
29,-,Rotem Moav,Kamchatka Battleship,-,29,1,,,,
30,down,Roberto Pugliese,El Dia Que Me Quieras,10,5,6,,,,
