Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,53,,,,
2,-,Cheb Amine 31,Mahla,-,2,1,,,,
3,up,Alejandra Orozco,El Milagro de Tus Ojos (Dance Mix),8,3,16,,,,
4,down,Bobby Cole,Funky Latin Party Music,3,1,77,,,,
5,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,5,2,,,,
6,up,Monna Bell,Cuando.. Cuando.. Cuando.. (Swing),16,6,15,,,,
7,down,Banda Machos,Un Indio Quiere Llorar,6,3,13,,,,
8,-,The Flute Keeper,260 days,-,8,3,,,,
9,-,Aimable,Le siffleur et son chien,-,3,16,,,,
10,down,Jeremy Huw Williams,Eifionydd,5,5,5,,,,
11,-,Damarcinoglu,Oscars Theme,-,11,2,,,,
12,up,Israel Cienfuegos,Soy Yo,19,8,7,,,,
13,-,Banda Machos,Casimira,-,3,17,,,,
14,-,La Sonora Dinamita de Lucho Argain,HOMBRE NORMAL,-,14,1,,,,
15,-,Yehuda Ashash יהודה אשש,Seven Steps,-,15,1,,,,
16,-,Jason Rosenblatt & Orkestra Severni,Sirba a la Oscar: Sirba,-,16,1,,,,
17,-,Demis Roussos,Forever and Ever,-,3,16,,,,
18,-,Banda Machos,Mi Tesoro,-,12,2,,,,
19,-,Mariza,Mãe,-,19,1,,,,
20,-,Grupo Niche,Sin Sentimientos (Radio Edit),-,12,2,,,,
21,-,La Casita Mágica,La Casita Mágica,-,21,1,,,,
