Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,66,,,,
2,up,Palito Ortega,Por Muchas Razones Te Quiero,3,2,11,,,,
3,down,Txaranga Katxi,Rocio Durcal Tribute,2,1,5,,,,
4,up,El Callejon & Tijeritas,Garabí (Del Sur a Cataluña),4,4,3,,,,
5,-,Planeta Paulina,Enamorada,-,5,1,,,,
6,up,MENY RODELO,LO APRENDI DE TI,8,5,3,,,,
7,up,Bobby Cole,Funky Latin Party Music,15,1,86,,,,
8,-,Dámaso Pérez Prado,Mambo Universitario (Remastered),-,1,13,,,,
9,-,Timpluras,El Diablo Anda Suelto,-,7,1,,,,
10,-,Monjes Del Monasterio De San Pedro,Veni Creator,-,5,1,,,,
11,down,Jose Luis Miramontes,Me Llamas,5,2,3,,,,
12,down,Roberto Pugliese,El Dia Que Me Quieras,10,5,4,,,,
13,up,PR4,Ole! Ole! Ole!,19,3,4,,,,
14,-,Las Áñez,La Curva,-,2,55,,,,
15,-,Alondra de la Parra & The Impossible Orchestra,Introducción al Danzón No. 2 - Danzón No. 2,-,7,2,,,,
16,-,Juvy,Shoalane (feat. Patrick & PK),-,16,1,,,,
17,-,Buika,Sister,-,17,1,,,,
18,-,Rubén González,Tumbao (Extended Version),-,18,1,,,,
19,-,Los Negros del Norte,Nomás por Tu Culpa,-,4,1,,,,
20,-,Bette Carri,Maremoto de cristal,-,10,1,,,,
21,-,Pepe Gomez JR. y Su Grupo Unión 82,Mujer de Miel,-,2,19,,,,
22,up,Cameron Ian McBride,Altiplano,23,14,4,,,,
23,down,"Marc Ferrari, Michael McGregor & Carina E. Norlund",Midnatts Dans,21,12,12,,,,
24,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,2,28,,,,
25,-,Los Nuevos Federales,El Mal Portado,-,2,4,,,,
26,-,Nde Ramirez,El Valor de Tu Vida,-,26,1,,,,
27,-,Ruy Medina,Yo Naci Para Amarte,-,27,1,,,,
28,-,La Máxima Banda de Zacatecas,La Última Vez,-,20,4,,,,
29,down,Banda Los Escamilla La Consentida De Jerez,La Chinita,17,8,7,,,,
30,-,Musica para Noticias,Testigo,-,8,3,,,,
31,-,Huayno,Hoy Voy a Tomar,-,19,1,,,,
32,down,Carlos Gardel,Volver,12,3,24,,,,
