Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,20,,,,
2,up,Trio Particular,Hi Cuba!,2,2,6,,,,
3,up,Bobby Cole,Funky Latin Party Music,3,1,43,,,,
4,up,Los Terrícolas,Hoy Te Confieso,5,2,10,,,,
5,-,Coro Acardenchado,"Pásele, Pásele",-,5,1,,,,
6,-,More Music,Goat Sounds,-,2,11,,,,
7,up,Diego Verdaguer,El Pasadiscos,11,4,5,,,,
8,-,Ilyoctober,Stay Strong,-,3,1,,,,
9,-,EL Bahia,Jinetes en el Cielo,-,4,19,,,,
10,up,Marvel Kids,El Gato Con Botas,21,3,7,,,,
11,-,Las Áñez,La Curva,-,2,15,,,,
12,-,TITO DEL MONTE,Cumbia Del Monte,-,4,17,,,,
13,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,4,1,,,,
14,-,Grupo Klaz Y Keroz & Klazykeroz,Maniac!,-,4,4,,,,
15,-,Manante,... Hasta Que Amanezca,-,15,1,,,,
16,-,More Music,20 Animal Sounds,-,7,7,,,,
17,-,Banda Machos,La Culebra,-,1,15,,,,
18,-,Mariachi Sayula,Por Tu Maldito Amor,-,6,11,,,,
19,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,5,2,,,,
20,down,Roberto Carlos,Amigo / Amigo (Ao Vivo),17,2,41,,,,
21,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,4,2,,,,
