Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,131,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,70,,,,
3,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,3,3,44,,,,
4,up,Los Muchachos,Jinetes En El Cielo,4,2,5,,,,
5,up,Grupo Condor,Condor Pasa,19,3,27,,,,
6,up,Marija Smolcic,Waning Moon,17,4,3,,,,
7,up,Jose Luis Miramontes,Me Llamas,9,2,62,,,,
8,up,MENY RODELO,LO APRENDI DE TI,8,5,21,,,,
9,-,La Sombra de Napoleon,Amor de Habitacion,-,9,17,,,,
10,-,BKN,Contigo Hasta el Final,-,10,1,,,,
11,-,Pablo Ahmad,Júrame,-,11,1,,,,
12,-,Varios Artistas,Buscando Unha Estrela,-,6,12,,,,
13,up,La Sombra de Napoleon,Despues de Tanto,18,3,16,,,,
14,-,Martin Sanchez,El Número Uno,-,2,29,,,,
15,-,El Panda Show Internacional,El Panda Show Internacional,-,4,22,,,,
16,-,Francis Goya,And I Love Her,-,16,1,,,,
17,-,Los Patrulleros,Anoche Sone Contigo,-,7,9,,,,
18,down,Polo Urias y Su Maquina Norteña,Rescátame,13,13,2,,,,
19,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,2,40,,,,
20,-,Grupo Teocalli,Como Estas,-,20,1,,,,
21,down,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,6,5,29,,,,
22,-,Alfredo Gutierrez,Cumbia Kimai,-,2,8,,,,
23,down,Grupo Magia,La Ultima Cancion,11,4,15,,,,
