Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,8,,,,
2,up,Bobby Cole,Funky Latin Party Music,2,1,31,,,,
3,up,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),6,2,13,,,,
4,up,Sikem,Ram pam pam pam,4,2,3,,,,
5,-,More Music,Goat Sounds,-,2,7,,,,
6,-,Arfin Rumey,Moner Ekla Ghore (Instrumental),-,6,1,,,,
7,-,Los Alegres de Terán,Florita del Alma,-,7,2,,,,
8,-,Ketama & Caetano Veloso,Kanela Y Menta,-,8,1,,,,
9,-,Ketama,Mala (Rumba),-,9,1,,,,
10,up,EL Bahia,Jinetes en el Cielo,21,4,12,,,,
11,-,Celia Cruz & Lola Flores,Burundanga,-,11,1,,,,
12,-,Junco,Todo Lo Perdí,-,12,2,,,,
13,-,Banda Machos,Las Nachas,-,2,39,,,,
14,-,Guitarra Azul,Oasis,-,4,33,,,,
15,-,Meditation505,Sunny,-,15,1,,,,
16,down,Los Mensajeros,El Breve Espacio en Que No Estas,14,5,3,,,,
17,-,Enrique Ugarte,Wenn Mademoiselle dich küßt,-,15,3,,,,
18,down,Gino Marinello Orchestra,Hurts to Be in Love,8,6,6,,,,
19,down,Mariachi Sayula,Por Tu Maldito Amor,15,6,8,,,,
20,down,TITO DEL MONTE,Cumbia Del Monte,11,4,9,,,,
21,-,Buika,"Volver, Volver",-,7,3,,,,
22,-,Veronika,Quiero Quedarme Aquí,-,22,1,,,,
23,-,Juan Torres,Estrellita del Sur,-,10,2,,,,
