Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,13,,,,
2,up,Sikem,Ram pam pam pam,3,2,8,,,,
3,down,Bobby Cole,Funky Latin Party Music,2,1,36,,,,
4,up,Andrea Daniela,Perfect,4,4,2,,,,
5,-,Carlos Periguez,"Colas, Colas (Instrumental Version)",-,1,23,,,,
6,up,Jake Field & Randall Breneman,The Hustle,8,4,4,,,,
7,up,Las Áñez,La Curva,15,2,13,,,,
8,-,Yma Sumac,Goomba Boomba,-,8,1,,,,
9,down,Havana Son,Pega,7,3,16,,,,
10,up,TITO DEL MONTE,Cumbia Del Monte,11,4,13,,,,
11,-,Grupo Klaz Y Keroz & Klazykeroz,Maniac!,-,4,3,,,,
12,-,Diego El Cigala,Si Tú Me Dices Ven,-,9,2,,,,
13,-,Katie James,Toitico Bien Empacao,-,13,1,,,,
14,-,De Ley,Tu Amante Tu Enemigo,-,14,4,,,,
15,-,Los Xochimilcas,100 Kilos de Barro,-,15,1,,,,
16,-,Huayno,Brinca y Verás,-,13,2,,,,
17,up,Banda Machos,Las Nachas,17,2,43,,,,
