Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,112,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,3,1,51,,,,
3,up,DJ Charly,An ti whatsapp,22,2,3,,,,
4,up,Martin Sanchez,El Número Uno,6,2,14,,,,
5,up,Banda Los Escamilla La Consentida De Jerez,Como Estas Tú,9,4,12,,,,
6,-,PR4,Ole! Ole! Ole!,-,3,18,,,,
7,-,Yesenia Ibarra,Ensename a Olvidar,-,4,14,,,,
8,-,Lena Fernandez,Me Estoy Enamorando,-,8,15,,,,
9,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),14,4,12,,,,
10,up,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,10,5,14,,,,
11,down,Jose Luis Miramontes,Me Llamas,2,2,44,,,,
12,-,Coqui Sosa,Labrador,-,12,1,,,,
13,-,MENY RODELO,LO APRENDI DE TI,-,5,12,,,,
14,-,La Sombra de Napoleon,Amor de Habitacion,-,9,11,,,,
15,-,Juanita Reyna,Ni Me Debes Ni Te Debo,-,15,1,,,,
16,-,Seto Vargas Y Sus Calentanos,Vino Perico y Mujeres,-,5,2,,,,
17,-,CH Music,Por Ti,-,10,9,,,,
18,-,Leche De Tigre,Desconocido,-,18,1,,,,
19,-,Rubén González,Tres Lindas Cubanas (Extended Version),-,19,1,,,,
20,down,Esmeralda,Besos y Cerezas,8,4,9,,,,
21,-,Tamba Fuego,Mascaras,-,12,3,,,,
22,down,Grupo Condor,Condor Pasa,11,3,14,,,,
