Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,38,,,,
2,up,Bobby Cole,Funky Latin Party Music,3,1,61,,,,
3,down,CKay,Love Nwantiti (Ah Ah Ah),2,1,9,,,,
4,up,Karina,A Quién,21,2,3,,,,
5,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,2,10,,,,
6,-,Lila Downs,Mezcalito,-,6,1,,,,
7,-,Bebo Best & The Super Lounge Orchestra,Je t'aime BB,-,2,9,,,,
8,down,Malik Riyaz Jani,Kal Raat Da Vaila,5,5,2,,,,
9,-,Diego El Cigala,Si Tú Me Dices Ven,-,9,3,,,,
10,down,Demis Roussos,Forever and Ever,8,3,7,,,,
11,up,Diego Verdaguer,El Pasadiscos,16,4,20,,,,
12,down,Las Áñez,La Curva,10,2,30,,,,
13,up,Los parceños,Pasos de gigantes,15,5,6,,,,
14,-,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,-,3,5,,,,
15,down,TITO DEL MONTE,Cumbia Del Monte,13,4,29,,,,
16,-,Tlen Huicani,El Viejo,-,16,1,,,,
17,down,Marvel Kids,El Gato Con Botas,7,3,24,,,,
18,up,Huayno,Juana la Cubana,22,10,3,,,,
19,up,Pitingo,Himno a la Alegría / Song of Joy,24,6,2,,,,
20,up,Dickie Rock,She Belives In Me,20,2,31,,,,
21,-,Frank Chacksfield,Stranger On the Shore,-,21,1,,,,
