Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,165,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,104,,,,
3,up,Los Muchachos,Jinetes En El Cielo,3,2,39,,,,
4,up,PR4,Ole! Ole! Ole!,27,3,33,,,,
5,up,La Sombra de Napoleon,Despues de Tanto,5,3,48,,,,
6,up,LOS REGIOS DE LA CUMBIA,Cumbia del monte,28,6,27,,,,
7,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,8,3,78,,,,
8,-,Esmeralda,Besos y Cerezas,-,4,27,,,,
9,up,Belanova,Me Pregunto,10,3,34,,,,
10,-,Pérez Prado,Lupita Mambo (Remastered),-,10,1,,,,
11,-,Manu Chao,Me Gustas Tu,-,7,28,,,,
12,-,Danny Rousseau,Que Sera Sera,-,12,7,,,,
13,-,Banda Machos,La Culebra,-,1,52,,,,
14,up,MONTE,Se Quema el Monte,32,5,3,,,,
15,-,Los Cedreños,Popurrí 240,-,15,1,,,,
16,-,Los Mensajeros,En un Rincon del Alma,-,16,4,,,,
17,-,Varios Artistas,Buscando Unha Estrela,-,6,33,,,,
18,-,La Sombra de Napoleon,Lo Que No Fue No Sera,-,10,8,,,,
19,-,GLINTWINE,El dia que me quieras,-,19,1,,,,
20,-,Dámaso Pérez Prado,Mambo del Ruletero (Remastered),-,20,1,,,,
21,-,Pablo De Biaggio,El Breve Espacio en Que No Estas (En Vivo),-,10,21,,,,
22,-,Los toribeños,Nomas pa recordar,-,22,1,,,,
23,down,El Panda Show Internacional,El Panda Show Internacional,6,4,47,,,,
24,-,Lusid,Ye Ole Shillelagh,-,5,17,,,,
25,down,Nuevo Escuadron,Dime Si Lo Extrañas,16,5,6,,,,
26,-,PIERO,La Canción de la Abuela,-,12,6,,,,
27,-,Grupo Fantasma,Huayayay,-,27,1,,,,
28,down,Grupo Magia,La Ultima Cancion,14,4,32,,,,
29,-,Flauta de Pan,Flauta Relajante,-,21,2,,,,
30,down,Grupo Condor,Condor Pasa,13,3,56,,,,
31,-,Los 4 Soles,Pecado Mortal,-,27,3,,,,
