Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,118,,,,
2,-,Martin Sanchez,El Número Uno,-,2,19,,,,
3,down,Txaranga Katxi,Rocio Durcal Tribute,2,1,57,,,,
4,up,La Consentida de Rosamorada,Lo Que Son las Cosas,10,4,3,,,,
5,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,9,3,32,,,,
6,up,Rema & Selena Gomez,Calm Down,8,6,2,,,,
7,down,Los Hermanos Mier,La Tortuguita,4,4,13,,,,
8,-,El Panda Show Internacional,El Panda Show Internacional,-,4,13,,,,
9,-,Banda de Aviacion Espanola,Himno Nacional de Haití (Remastered),-,9,1,,,,
10,up,Anacaona,Amame una Vez Mas,20,6,7,,,,
11,up,Los Hermanos Mier,De Pies a Cabeza,21,9,4,,,,
12,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),13,4,17,,,,
13,down,Banda Los Escamilla La Consentida De Jerez,Como Estas Tú,11,4,18,,,,
14,up,Lena Fernandez,Me Estoy Enamorando,16,8,20,,,,
15,-,Banda Machos,Casimira,-,3,20,,,,
16,-,Los Saraluceños,Todo Ha Terminado,-,12,7,,,,
17,down,Jose Luis Miramontes,Me Llamas,5,2,50,,,,
18,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,8,21,,,,
19,down,PR4,Ole! Ole! Ole!,6,3,20,,,,
20,-,La Sombra de Napoleon,Amor de Habitacion,-,9,14,,,,
21,-,Luis Miguel Ochoa,Te Extrano,-,15,1,,,,
22,-,Yesenia Ibarra,Ensename a Olvidar,-,4,17,,,,
23,-,Andres Huesca & Los Costeños,Tres Días,-,23,1,,,,
24,down,Esmeralda,Besos y Cerezas,17,4,12,,,,
