Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,142,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,81,,,,
3,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,4,3,55,,,,
4,up,Los Muchachos,Jinetes En El Cielo,5,2,16,,,,
5,up,Alfredo Gutierrez,El Solitario / El Diario De Un Borracho,11,5,39,,,,
6,-,Leona Lewis,One More Sleep,-,6,1,,,,
7,down,Jose Luis Miramontes,Me Llamas,6,2,73,,,,
8,up,Grupo Magia,La Ultima Cancion,12,4,22,,,,
9,up,Grupo Condor,Condor Pasa,24,3,37,,,,
10,up,Lena Fernandez,Me Estoy Enamorando,21,8,37,,,,
11,down,Polo Urias y Su Maquina Norteña,Las Dos Las Quería Pa'Mi,7,7,2,,,,
12,-,Chabuca Granda,Cardo o Ceniza,-,12,5,,,,
13,up,El Panda Show Internacional,El Panda Show Internacional,14,4,30,,,,
14,-,Roberto Carlos,120... 150... 200 Km por Hora (Versão Remasterizada),-,13,5,,,,
15,-,Shakti,"Shrini’s Dream (feat. Shankar Mahadevan, Zakir Hussain & John McLaughlin)",-,15,1,,,,
16,down,LOS REGIOS DE LA CUMBIA,Cumbia del monte,8,6,7,,,,
17,-,Banda Machos,La Culebra,-,1,44,,,,
18,-,PR4,Ole! Ole! Ole!,-,3,26,,,,
19,-,Daniel Santos & Olimpo Cardenas,Perdon,-,19,1,,,,
20,-,La Sombra de Napoleon,Amor de Habitacion,-,9,24,,,,
21,-,Rosita de Espinar,La Idiota (Encantos del Perú),-,21,2,,,,
22,-,Manu Chao,Me Gustas Tu,-,7,15,,,,
23,-,Los Baby's,He Perdido una Perla,-,10,8,,,,
24,down,La Sombra de Napoleon,Despues de Tanto,9,3,25,,,,
25,down,Anacaona,Amame una Vez Mas,10,6,21,,,,
26,-,Lusid,Ye Ole Shillelagh,-,5,8,,,,
27,down,Don Costa and His Orchestra,Never on Sunday,26,13,2,,,,
28,-,Alfredo Gutierrez,Cumbia Kimai,-,2,14,,,,
29,-,Benny Moré,Parece Que Va a Llover,-,29,1,,,,
30,-,Jayac,La Otra Parte de Mi,-,6,18,,,,
31,-,Los Patrulleros,Anoche Sone Contigo,-,7,16,,,,
32,down,El Nicko Flow,Exitoso,3,3,3,,,,
33,-,Varios Artistas,Buscando Unha Estrela,-,6,19,,,,
34,-,Los Hermanos Mier,No Quiero Limosna,-,8,10,,,,
35,-,Los Negros del Norte,Nomás por Tu Culpa,-,4,7,,,,
36,down,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),17,4,28,,,,
37,-,MTF MOB,Christmas,-,8,1,,,,
