Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,73,,,,
2,up,Palito Ortega,Por Muchas Razones Te Quiero,3,2,18,,,,
3,down,Txaranga Katxi,Rocio Durcal Tribute,2,1,12,,,,
4,up,Burna Boy,For My Hand (feat. Ed Sheeran),4,4,6,,,,
5,-,Roberto Pugliese,El Dia Que Me Quieras,-,5,10,,,,
6,up,PR4,Ole! Ole! Ole!,6,3,8,,,,
7,up,MENY RODELO,LO APRENDI DE TI,8,5,9,,,,
8,up,Timpluras,El Diablo Anda Suelto,12,7,8,,,,
9,-,Lalito De La Montaña,Riego,-,9,3,,,,
10,up,Musica para Noticias,Testigo,16,8,6,,,,
11,-,Muzaffer toprak,Ben Bildim,-,10,5,,,,
12,-,TallerTaká,El Breve Espacio en Que No Estas,-,4,4,,,,
13,-,El Caribefunk,Juanita la Chismosa,-,13,1,,,,
14,up,Carlos Gardel,Volver,21,3,31,,,,
15,down,Jose Luis Miramontes,Me Llamas,11,2,10,,,,
16,up,Guitarra Azul,Oasis,23,4,56,,,,
17,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,2,31,,,,
18,-,Diego El Cigala,Cómo Fue (with Gonzalo Rubalcaba),-,18,6,,,,
19,-,Grupo Camba,Derroche,-,15,2,,,,
20,-,"Francisco ""Charro"" Avitia",El Perro Negro,-,13,1,,,,
21,down,Alejandra Orozco,El Milagro de Tus Ojos (Dance Mix),7,3,34,,,,
22,down,La Sonora Dinamita de Lucho Argain,FATALIDADA,9,9,3,,,,
23,-,Pablo Abraira,Contigo (Versión de Pablo Abraira),-,8,4,,,,
24,-,Warner/Chappell Productions,Lament,-,24,1,,,,
25,-,Ái Vân,Bèo Dạt Mây Trôi,-,9,1,,,,
26,-,El Primo Manolo Y Sus Rieleros,Popurrí de Gallos,-,17,2,,,,
27,-,Cameron Ian McBride,Altiplano,-,14,6,,,,
28,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,8,2,,,,
