Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,102,,,,
2,up,Txaranga Katxi,Rocio Durcal Tribute,2,1,41,,,,
3,up,Jose Luis Miramontes,Me Llamas,5,2,34,,,,
4,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,9,3,20,,,,
5,up,Palito Ortega,Por Muchas Razones Te Quiero,11,2,46,,,,
6,up,Banda Los Escamilla La Consentida De Jerez,Como Estas Tú,7,4,2,,,,
7,-,Rocío Márquez,Llegar a la Meta,-,7,1,,,,
8,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,4,4,,,,
9,-,TallerTaká,El Breve Espacio en Que No Estas,-,4,14,,,,
10,up,Jayac,La Otra Parte de Mi,13,6,2,,,,
11,up,Banda Machos,La Culebra,20,1,32,,,,
12,-,Son Rompe Pera,Pájaro Cenzontle,-,12,1,,,,
13,down,El Panda Show Internacional,El Panda Show Internacional,10,4,4,,,,
14,up,Manu Chao,Me Gustas Tu,22,7,2,,,,
15,up,Palito Ortega,prometimos No Llorar,24,5,23,,,,
16,-,Orquesta Aragón,El Bodeguero,-,16,1,,,,
17,down,Pedro Arroyo,Amarte A La Antigua,6,4,5,,,,
18,-,Los Hermanos Mier,De Pies a Cabeza,-,9,1,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,8,16,,,,
20,up,Yesenia Ibarra,Ensename a Olvidar,28,4,7,,,,
21,-,Rodrigo y Gabriela,Gabriela Solo (Live In France),-,5,2,,,,
22,-,La Sombra de Napoleon,Despues de Tanto,-,3,7,,,,
23,-,Bette Carri,Maremoto de cristal,-,10,5,,,,
24,-,Grupo Magia,La Ultima Cancion,-,4,4,,,,
25,down,Alfredo Gutierrez,Cumbia Kimai,14,2,4,,,,
26,-,Seto Vargas Y Sus Calentanos,Vino Perico y Mujeres,-,14,1,,,,
27,-,Astros de Mendoza & Kinky,Soun Tha Mi Primer Amor (Re-Edit),-,7,7,,,,
28,-,Los Patrulleros,Con Zapatos de Tacon,-,6,1,,,,
29,-,Phyno & Tekno,Full Current (That's My Baby),-,29,1,,,,
30,-,MENY RODELO,LO APRENDI DE TI,-,5,11,,,,
31,down,Grupo Condor,Condor Pasa,16,3,8,,,,
