Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",1,1,87,,,,
2,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,17,2,2,,,,
3,up,Dann Torres,Pakistani Dholak Dub,10,2,9,,,,
4,up,Elevanto Music,Lufrum Diamond,5,2,5,,,,
5,-,Anthems,Serbia,-,5,1,,,,
6,up,Mingo Saldivar y Sus Tremendos Cuatro Espadas,Rueda De Fuego,15,3,9,,,,
7,-,Jad Mhanna,Gold Souk,-,7,1,,,,
8,-,Hollywood Studio Orchestra,"National Anthem, Denmark - ""Kong Christian stod ved højen mast""",-,8,1,,,,
9,up,Israel Cienfuegos,Así No Te Amará Jamás,12,4,3,,,,
10,-,Marwan Haroun,Noonday Sun,-,9,1,,,,
11,-,Legión Española,Himno de España (Acto Oficial),-,4,1,,,,
12,down,Martin Sanchez,El Número Uno,7,2,6,,,,
13,down,Txaranga Katxi,Rocio Durcal Tribute,4,1,26,,,,
14,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,2,37,,,,
15,-,SoccerSA,"Ghana - ""God Bless Our Homeland Ghana""",-,15,1,,,,
16,up,Jad Mhanna,Funky Arabesque,31,4,4,,,,
17,-,Musica Relajante,Ambiente Relajante,-,17,1,,,,
18,down,Grupo Condor,Condor Pasa,13,3,2,,,,
19,-,Sight of Wonders,Distant Pyramids,-,19,1,,,,
20,-,Los Patrulleros,Anoche Sone Contigo,-,7,1,,,,
21,-,Grupo Magia,La Ultima Cancion,-,4,1,,,,
22,-,"Marc Ferrari, Michael McGregor & Carina E. Norlund",Midnatts Dans,-,12,20,,,,
23,-,Jose Luis Miramontes,Me Llamas,-,2,21,,,,
24,down,Razi Hussain Jafri,Musalla Khoon Mei Rangeen,9,2,9,,,,
25,down,Banda El Rosal,Se Lo Agradezco a Dios,22,4,4,,,,
26,-,Edoardo Bennato,Il Gatto E La Volpe,-,26,1,,,,
27,-,Marlene Dietrich,Lili Marleen,-,27,1,,,,
28,down,LOS PREAM,Tsak Pä'Äk,14,6,4,,,,
29,-,Palito Ortega,Por Muchas Razones Te Quiero,-,2,31,,,,
30,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,8,6,,,,
31,-,Los Gorriones De Topo Chico,Esta Noche Tu Vendras,-,31,1,,,,
32,-,Zunilda,Aame como soy: Amame como soy,-,24,2,,,,
33,-,La Sombra de Napoleon,Sin Tu Amor,-,9,2,,,,
34,-,International Philharmonic Orchestra,National Anthem Of France,-,5,1,,,,
35,-,La Sombra de Napoleon,Amor de Habitacion,-,9,2,,,,
36,-,Los Romanticos,Volver a Empezar,-,23,2,,,,
37,down,Diego Soto Prado,Aves - Escaparan de Mi,11,11,2,,,,
38,-,Los Alegres de Terán,Quisiera Ser Pajarillo,-,7,3,,,,
39,-,TallerTaká,El Breve Espacio en Que No Estas,-,4,5,,,,
40,-,Pablo Abraira,Contigo (Versión de Pablo Abraira),-,8,7,,,,
41,-,Banda Machos,La Culebra,-,1,25,,,,
