Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,7,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,6,,,,
4,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,3,1,238,37,2019-11-10,16,2021-02-07
5,up,Dua Lipa,Radical Optimism,6,3,7,,,,
6,down,Olivia Rodrigo,GUTS (spilled),5,3,10,,,,
7,down,Gunna,One of Wun,4,4,3,,,,
8,up,Beyoncé,COWBOY CARTER,10,1,9,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),12,1,11,,,,
10,up,Taylor Swift,Lover,11,2,238,7,2019-10-06,3,2019-10-20
11,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),68,11,2,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],14,1,31,,,,
13,up,Taylor Swift,folklore (deluxe version),18,2,197,9,2020-08-23,3,2021-03-21
14,up,Taylor Swift,reputation,15,4,191,74,2020-02-02,64,2020-02-09
15,up,The Wiggles,The Best Of,16,3,238,,,,
16,up,Music for Dreaming,Music for Dreaming for baby,21,14,78,,,,
17,down,Childish Gambino,Atavista,8,8,2,,,,
18,up,Taylor Swift,Midnights (The Til Dawn Edition),20,1,52,,,,
19,down,Angus & Julia Stone,Cape Forestier,9,9,4,,,,
20,down,Pearl Jam,Dark Matter,19,3,6,,,,
21,up,Chappell Roan,The Rise and Fall of a Midwest Princess,28,19,10,,,,
22,up,Benson Boone,Fireworks & Rollerblades,22,6,10,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),17,5,143,,,,
24,up,Various Artists,Frozen (Original Motion Picture Soundtrack),25,14,237,70,2019-11-24,47,2019-12-01
25,up,A Boogie wit da Hoodie,Better Off Alone,60,25,2,,,,
26,up,Luke Combs,Gettin' Old,33,1,66,,,,
27,up,Various Artists,Moana (Original Motion Picture Soundtrack),29,14,233,,,,
28,up,Taylor Swift,evermore (deluxe version),30,1,177,15,2021-01-10,1,2021-01-17
29,up,Zach Bryan,Zach Bryan,35,1,40,,,,
30,down,The Wiggles,The Wiggles Sound System: Rave of Innocence,23,7,6,,,,
31,up,Chris Brown,11:11 (Deluxe),31,7,7,,,,
32,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,32,2,,,,
33,down,Kings of Leon,Can We Please Have Fun,13,13,3,,,,
34,down,J. Cole,Might Delete Later,32,2,8,,,,
35,up,SZA,SOS,38,1,77,,,,
36,down,Future & Metro Boomin,WE DON'T TRUST YOU,34,1,10,,,,
37,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,37,1,,,,
38,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,38,1,,,,
39,up,Noah Kahan,Stick Season (Forever),39,14,14,,,,
40,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,27,27,3,,,,
41,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],37,2,27,,,,
42,up,"Study Music & Sounds, Einstein Study Music Academy & Study Alpha Waves",Brown Noise Loops,50,22,88,,,,
43,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),44,2,228,51,2019-10-06,3,2020-07-12
44,up,Sleep Token,Take Me Back To Eden,45,7,61,,,,
45,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],42,23,78,,,,
46,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),36,16,22,,,,
47,-,twenty one pilots,Clancy,-,39,4,,,,
48,down,Charli XCX,BRAT,26,26,6,,,,
49,down,Thunderstorms,Thunderstorm Sounds,43,43,100,,,,
50,up,Taylor Swift,Fearless (Taylor's Version),52,1,116,1,2021-04-11,1,2021-04-11
51,up,Rain Sounds,Soothing Rain Sounds,51,19,220,,,,
52,down,Various Artists,Barbie The Album (Best Weekend Ever Edition),40,1,30,,,,
53,down,Shaboozey,Where I've Been isn't Where I'm Going,46,40,7,,,,
54,up,Frank Ocean,Blonde,79,28,99,30,2019-11-10,30,2019-11-10
55,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),49,1,77,,,,
56,up,Morgan Wallen,One Thing At A Time,56,1,69,,,,
57,down,Tate McRae,THINK LATER,48,2,25,,,,
58,-,Vince Staples,Dark Times,-,58,1,,,,
59,-,Fleetwood Mac,Rumours,-,35,65,,,,
60,down,Knocked Loose,You Won't Go Before You're Supposed To,24,24,4,,,,
61,up,Slash,Orgy of the Damned,74,61,2,,,,
62,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",92,4,115,2,2019-10-06,2,2019-10-06
63,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",69,52,9,,,,
64,up,Billie Eilish,Happier Than Ever,70,1,102,5,2021-05-02,3,2021-05-09
65,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,47,1,15,,,,
66,up,Sabrina Carpenter,Espresso EP,81,66,2,,,,
67,-,The Beatles,Abbey Road (2019 Mix),-,29,23,35,2019-10-06,35,2019-10-06
68,down,Beth Gibbons,Lives Outgrown,67,67,2,,,,
69,-,Michael Jackson,Thriller,-,12,10,,,,
70,down,Tyla,TYLA,59,12,10,,,,
71,-,RM,"Right Place, Wrong Person",-,71,1,,,,
72,-,NewJeans,How Sweet - EP,-,72,1,,,,
73,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,18,63,,,,
74,down,Luke Combs,This One’s for You Too (Deluxe Edition),66,7,237,90,2019-10-06,35,2019-10-20
75,-,$uicideboy$,New World Depression,-,75,1,,,,
76,-,Nirvana,Nevermind,-,23,45,46,2020-04-26,46,2020-04-26
77,-,Lenny Kravitz,Blue Electric Light,-,77,1,,,,
78,down,Kendrick Lamar,Mr. Morale & The Big Steppers,54,1,47,,,,
79,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,79,1,,,,
80,down,ZAYN,ROOM UNDER THE STAIRS,61,61,2,,,,
81,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),65,8,7,,,,
82,up,Kerry King,From Hell I Rise,82,82,2,,,,
83,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),77,1,129,,,,
84,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),57,57,3,,,,
85,-,Radiohead,OK Computer,-,85,1,,,,
86,-,Amy Winehouse,Back to Black,-,79,6,,,,
87,down,Various Artists,Trolls (Original Motion Picture Soundtrack),75,35,185,,,,
88,-,Alanis Morissette,Jagged Little Pill,-,88,1,,,,
89,-,Wallows,Model,-,89,1,,,,
90,down,Kendrick Lamar,To Pimp a Butterfly,80,59,5,100,2020-06-07,100,2020-06-07
91,down,Kendrick Lamar,DAMN.,53,38,7,,,,
92,-,The Beatles,Revolver (2022 Mix),-,57,3,,,,
93,down,Sabrina Carpenter,emails i can’t send fwd:,71,14,27,,,,
94,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,52,17,,,,
95,-,Adele,21,-,15,75,29,2019-10-06,11,2019-10-20
96,-,Cosmo's Midnight,Stop Thinking Start Feeling,-,96,1,,,,
97,down,Bluey,Bluey the Album,41,2,176,,,,
98,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),55,27,4,,,,
99,down,Healing Meditation Zone & Pure Spa Massage Music & Serenity Music Relaxation,"Music for Deep Sleep:Treatment of Insomnia Sleep Disorder, Delta Waves, Healing Sounds for Trouble Sleeping, Dreaming & Sleep Deeply",86,34,219,,,,
100,down,Fleetwood Mac,Greatest Hits,93,12,235,42,2019-10-20,42,2019-10-20
