Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,11,,,,
3,up,Gracie Abrams,The Secret of Us,11,3,2,,,,
4,down,Luke Combs,Fathers & Sons,1,1,3,,,,
5,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,4,4,3,,,,
6,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,1,243,37,2019-11-10,16,2021-02-07
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,7,15,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,11,,,,
9,up,Bring Me The Horizon,POST HUMAN: NeX GEn,10,3,6,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,36,,,,
11,up,Music for Dreaming,Music for Dreaming for baby,14,11,83,,,,
12,up,Taylor Swift,Lover,12,2,243,7,2019-10-06,3,2019-10-20
13,up,Taylor Swift,reputation,17,4,196,74,2020-02-02,64,2020-02-09
14,up,The Wiggles,The Best Of,16,3,243,,,,
15,down,Don Toliver,Hardstone Psycho,6,6,3,,,,
16,down,Taylor Swift,folklore (deluxe version),13,2,202,9,2020-08-23,3,2021-03-21
17,up,Taylor Swift,Midnights (The Til Dawn Edition),20,1,57,,,,
18,down,$uicideboy$,New World Depression,9,9,5,,,,
19,up,Various Artists,Frozen (Original Motion Picture Soundtrack),23,14,242,70,2019-11-24,47,2019-12-01
20,down,Ariana Grande,eternal sunshine (slightly deluxe),19,1,16,,,,
21,up,Beyoncé,COWBOY CARTER,21,1,14,,,,
22,up,Various Artists,Moana (Original Motion Picture Soundtrack),25,14,238,,,,
23,down,Olivia Rodrigo,GUTS (spilled),22,3,15,,,,
24,up,Benson Boone,Fireworks & Rollerblades,29,6,15,,,,
25,-,Karan Aujla,Four Me (Apple Music Edition) - EP,-,25,1,,,,
26,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),18,18,3,,,,
27,up,Taylor Swift,evermore (deluxe version),32,1,182,15,2021-01-10,1,2021-01-17
28,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],30,23,83,,,,
29,up,Chris Brown,11:11 (Deluxe),33,7,12,,,,
30,down,Dua Lipa,Radical Optimism,27,3,12,,,,
31,down,Shaboozey,Where I've Been isn't Where I'm Going,28,6,12,,,,
32,down,Meghan Trainor,Timeless,24,12,5,,,,
33,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),42,2,233,51,2019-10-06,3,2020-07-12
34,up,Noah Kahan,Stick Season (Forever),38,14,19,,,,
35,up,Zach Bryan,Zach Bryan,45,1,45,,,,
36,up,The Story So Far,I Want To Disappear,68,36,2,,,,
37,up,"Study Music & Sounds, Einstein Study Music Academy & Study Alpha Waves",Brown Noise Loops,43,22,93,,,,
38,up,Luke Combs,Gettin' Old,41,1,71,,,,
39,up,Kehlani,CRASH,83,39,2,,,,
40,up,Camila Cabello,"C,XOXO",96,40,2,,,,
41,up,Kygo,Kygo,79,41,2,,,,
42,up,Thunderstorms,Thunderstorm Sounds,51,41,105,,,,
43,down,twenty one pilots,Clancy,35,6,9,,,,
44,up,Rain Sounds,Soothing Rain Sounds,44,19,225,,,,
45,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],50,2,32,,,,
46,up,Pearl Jam,Dark Matter,47,3,11,,,,
47,-,Red Velvet,Cosmic - EP,-,47,1,,,,
48,up,The Wiggles,The Wiggles Sound System: Rave of Innocence,48,7,11,,,,
49,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),56,1,82,,,,
50,down,Gunna,One of Wun,40,4,8,,,,
51,-,Imagine Dragons,LOOM,-,51,1,,,,
52,up,Sleep Token,Take Me Back To Eden,53,7,66,,,,
53,down,Olivia Rodrigo,SOUR (Video Version),52,5,148,,,,
54,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,26,26,3,,,,
