Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Bru-C,Family Only,22,2,5,,,,
3,up,Tove Lo & SG Lewis,HEAT - EP,24,3,2,,,,
4,up,Kygo,Kygo,18,4,4,,,,
5,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,1,7,,,,
6,up,Above & Beyond,Group Therapy 583 (DJ Mix),69,6,2,,,,
7,up,Chase & Status,"2 RUFF, Vol. 1",7,1,33,,,,
8,up,Nerieš,HELLO,8,1,11,,,,
9,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),40,9,2,,,,
10,down,Becky Hill,Believe Me Now?,5,1,16,,,,
11,down,Berlin Manson,Poor but Sexy,6,1,13,,,,
12,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",16,6,41,,,,
13,down,Calvin Harris,Motion,12,3,241,,,,
14,up,Scooter,Open Your Mind And Your Trousers,19,1,20,,,,
15,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",10,3,4,,,,
16,up,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",21,5,11,,,,
17,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",23,1,47,,,,
18,up,NobodyListen,NobodyListen: 15YRS (DJ Mix),20,1,12,,,,
19,down,Peggy Gou,I Hear You,2,2,3,,,,
20,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",17,3,44,,,,
21,up,James Blake,Cmyk 002 - EP,93,21,2,,,,
22,up,House Music,Best House Music,26,5,117,,,,
23,up,Daft Punk,Discovery,28,1,238,20,2021-02-28,20,2021-02-28
24,up,Café del Mar,Café Del Mar Chillhouse Mix XII (DJ Mix),36,10,78,,,,
25,up,Drake,"Honestly, Nevermind",37,1,106,,,,
26,up,Meduza,MEDUZA,70,1,37,,,,
27,up,Hybrid Minds,Tides,29,2,25,,,,
28,down,David Guetta,One More Love,15,4,36,,,,
29,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),9,9,3,,,,
30,up,Schrotthagen,Sturm und Drang,30,30,3,,,,
31,down,Gigi D'Agostino,L'amour Toujours,25,17,183,,,,
32,up,Sofi Tukker,BREAD,45,32,2,,,,
33,down,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",14,14,26,,,,
34,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",94,1,45,,,,
35,down,Tiësto,DRIVE,31,1,86,,,,
36,down,Jungle,Volcano,35,3,27,,,,
37,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",13,9,19,,,,
38,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,38,1,,,,
39,up,Argy,New World,61,39,6,,,,
40,up,Ella Henderson,You Ain't Got No Alibi - EP,72,12,16,,,,
41,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,41,1,,,,
42,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,42,1,,,,
43,up,Calvin Harris,18 Months (Deluxe Edition),47,12,159,,,,
44,up,Sofi Tukker,WET TENNIS,85,3,63,,,,
45,up,Lost Frequencies,All Stand Together,51,2,33,,,,
46,-,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",-,3,39,,,,
47,up,David Guetta,Listen,52,10,83,,,,
48,down,Above & Beyond,Group Therapy 582 (DJ Mix),4,4,3,,,,
49,up,Armin van Buuren,Intense (Bonus Track Version),62,22,85,,,,
50,-,Scooter,Jumping All over the World - Whatever You Want,-,50,2,,,,
51,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,51,1,,,,
52,-,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,52,1,,,,
53,up,Scooter,God Save The Rave,87,30,29,,,,
54,up,Romy,Mid Air,59,1,34,,,,
55,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,55,1,,,,
56,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,56,1,,,,
57,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,57,1,,,,
58,up,Brutalismus 3000,Liebe In Zeiten Der Kola - EP,77,58,4,,,,
59,-,Maeta,Endless Night,-,59,1,,,,
60,up,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),60,4,62,,,,
61,up,Xavier Baumaxa,F!ASKO,84,1,122,,,,
62,up,Pola & Bryson,Pacific - EP,81,62,2,,,,
63,down,Kygo,Golden Hour,49,1,186,92,2020-05-24,3,2020-06-07
64,-,Marc Rebillet,Loop Daddy III,-,64,1,,,,
65,-,Kygo,Thrill Of The Chase,-,1,57,,,,
66,-,CYRIL,Bucketful Beats (DJ Mix),-,39,3,,,,
67,-,P Money & Whiney,"Streets, Love & Other Stuff",-,1,35,,,,
68,-,The Chainsmokers,Summertime Friends,-,1,26,,,,
69,-,Pendulum,Hold Your Colour (Deluxe),-,69,3,,,,
70,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 862 - Future Sound of Egypt Episode 862,-,70,1,,,,
71,down,Kygo,Cloud Nine,27,1,237,,,,
72,-,ZHU,Generationwhy,-,15,73,,,,
73,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,1,74,,,,
74,-,Genix,YOU.ME.NOW,-,74,1,,,,
75,down,David Guetta,Nothing But the Beat Ultimate,39,3,236,75,2019-10-06,57,2019-10-20
76,-,Armin van Buuren,Live at Ultra Music Festival Miami 2023 (Mainstage) [Highlights] [DJ Mix],-,20,30,,,,
77,-,INNA,Hot,-,26,42,,,,
78,-,Empire of the Sun,Walking On a Dream (Special Edition),-,22,51,,,,
79,down,Scooter,20 Years Of Hardcore (Remastered),32,21,50,,,,
80,-,Purple Disco Machine,Exotica (Deluxe),-,1,76,,,,
81,-,Car Music & Tremble,Car Music,-,2,99,,,,
82,-,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",-,82,1,,,,
83,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,10,40,,,,
84,-,RÜFÜS DU SOL,Bloom,-,26,75,,,,
85,-,Mark Sixma & Ørjan Nilsen,"Orjan Nilsen & Mark Sixma pres. nilsix at EDC Las Vegas, 2024: Quantum Valley Stage (DJ Mix)",-,85,1,,,,
86,-,Swedish House Mafia,Paradise Again,-,1,90,,,,
87,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,87,1,,,,
88,-,Alan Walker,Walkerworld,-,3,20,,,,
89,down,Air,Moon Safari,41,33,74,,,,
90,-,Windows95Man,NO RULES! MEGAMIX - EP,-,90,1,,,,
91,-,Avicii,TIM,-,2,220,,,,
92,down,SHADXWLXRD,Montagem Coral - EP,46,18,14,,,,
93,-,Dub Elements,Furious - EP,-,93,1,,,,
94,down,アヴィーチー,True,33,4,241,,,,
95,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),11,11,3,,,,
96,-,Jonas Blue,Royal - EP,-,83,2,,,,
97,-,Faithless,Forever Faithless - The Greatest Hits,-,4,74,,,,
98,-,BENNETT,Wave Session (DJ Mix),-,61,5,,,,
99,-,Ben Böhmer,Promise You,-,81,2,,,,
100,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,1,45,,,,
