Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,3,,,,
2,up,Kygo,Kygo,4,2,5,,,,
3,up,Tove Lo & SG Lewis,HEAT - EP,3,3,3,,,,
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,1,8,,,,
5,down,Bru-C,Family Only,2,2,6,,,,
6,up,Chase & Status,"2 RUFF, Vol. 1",7,1,34,,,,
7,up,Above & Beyond,Group Therapy 584 (DJ Mix),55,7,2,,,,
8,-,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),-,8,1,,,,
9,-,acies,ACIES SUMMER HITS (feat. Lluccashh) - EP,-,9,1,,,,
10,up,"1991, Dimension, Culture Shock & Sub Focus","WORSHIP at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",52,10,2,,,,
11,up,David Guetta,One More Love,28,4,37,,,,
12,down,Nerieš,HELLO,8,1,12,,,,
13,up,Calvin Harris,Motion,13,3,242,,,,
14,up,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",42,14,2,,,,
15,up,Schrotthagen,Sturm und Drang,30,15,4,,,,
16,up,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),41,16,2,,,,
17,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",15,3,5,,,,
18,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",12,6,42,,,,
19,down,Berlin Manson,Poor but Sexy,11,1,14,,,,
20,up,Café del Mar,Café Del Mar Chillhouse Mix XII (DJ Mix),24,10,79,,,,
21,up,House Music,Best House Music,22,5,118,,,,
22,down,Becky Hill,Believe Me Now?,10,1,17,,,,
23,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",17,1,48,,,,
24,up,Ella Henderson,You Ain't Got No Alibi - EP,40,12,17,,,,
25,down,NobodyListen,NobodyListen: 15YRS (DJ Mix),18,1,13,,,,
26,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",16,5,12,,,,
27,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",20,3,45,,,,
28,up,Gigi D'Agostino,L'amour Toujours,31,17,184,,,,
29,down,Meduza,MEDUZA,26,1,38,,,,
30,down,Scooter,Open Your Mind And Your Trousers,14,1,21,,,,
31,up,Jungle,Volcano,36,3,28,,,,
32,up,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",56,32,2,,,,
33,down,Hybrid Minds,Tides,27,2,26,,,,
34,-,Purple Disco Machine,Paradise,-,34,1,,,,
35,down,Daft Punk,Discovery,23,1,239,20,2021-02-28,20,2021-02-28
36,up,David Guetta,Listen,47,10,84,,,,
37,down,Drake,"Honestly, Nevermind",25,1,107,,,,
38,up,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),51,38,2,,,,
39,-,Robin Schulz,Summer Vibes,-,39,1,,,,
40,up,Lost Frequencies,All Stand Together,45,2,34,,,,
41,up,P Money & Whiney,"Streets, Love & Other Stuff",67,1,36,,,,
42,down,Peggy Gou,I Hear You,19,2,4,,,,
43,up,Kygo,Cloud Nine,71,1,238,,,,
44,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,35,5,,,,
45,down,Tiësto,DRIVE,35,1,87,,,,
46,down,NERVO,"Tomorrowland 2023: NERVO at Mainstage, Weekend 2 (DJ Mix)",33,14,27,,,,
47,up,David Guetta,Nothing But the Beat Ultimate,75,3,237,75,2019-10-06,57,2019-10-20
48,down,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",46,3,40,,,,
49,-,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",-,9,45,,,,
50,up,Empire of the Sun,Walking On a Dream (Special Edition),78,22,52,,,,
51,-,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",-,51,1,,,,
52,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,52,1,,,,
53,-,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),-,53,1,,,,
54,down,NTO & Sofiane Pamart,FOREVER FRIENDS,38,38,2,,,,
55,-,Steve Aoki,Paragon,-,55,1,,,,
56,-,Fred V,Luminous,-,56,1,,,,
57,up,Kygo,Thrill Of The Chase,65,1,58,,,,
58,down,Argy,New World,39,39,7,,,,
59,up,Air,Moon Safari,89,33,75,,,,
60,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,21,7,,,,
61,down,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),60,4,63,,,,
62,-,Caravan Palace,Gangbusters Melody Club,-,2,10,,,,
63,down,Calvin Harris,18 Months (Deluxe Edition),43,12,160,,,,
64,-,Sub Focus,"Sub Focus at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,64,1,,,,
65,-,GusGus,Breaking Down - EP,-,18,4,,,,
66,-,John Summit,Comfort In Chaos,-,66,1,,,,
67,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",34,1,46,,,,
68,-,Sofi Tukker,Treehouse,-,2,145,,,,
69,up,アヴィーチー,True,94,4,242,,,,
70,-,Avicii,Stories,-,7,220,,,,
71,-,Basshunter,Now You're Gone - The Album,-,65,8,,,,
72,up,Scooter,20 Years Of Hardcore (Remastered),79,21,51,,,,
73,down,Xavier Baumaxa,F!ASKO,61,1,123,,,,
74,-,Scooter,Music For A Big Night Out,-,74,1,,,,
75,down,Above & Beyond,Group Therapy 582 (DJ Mix),48,4,4,,,,
76,up,Faithless,Forever Faithless - The Greatest Hits,97,4,75,,,,
77,up,INNA,Hot,77,26,43,,,,
78,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,78,1,,,,
79,down,Maeta,Endless Night,59,59,2,,,,
80,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,34,6,,,,
81,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,55,6,,,,
82,down,Kygo,Golden Hour,63,1,187,92,2020-05-24,3,2020-06-07
83,down,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),9,9,3,,,,
84,-,Armin van Buuren,"Live at Tomorrowland, Belgium, 2019 (Highlights) [DJ Mix]",-,1,152,,,,
85,down,CYRIL,Bucketful Beats (DJ Mix),66,39,4,,,,
86,-,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",-,1,26,,,,
87,-,Miguel Angeles,Embrace Chaos,-,87,1,,,,
88,down,The Chainsmokers,Summertime Friends,68,1,27,,,,
89,-,KSHMR,KSHMR at Parookaville 2023 (DJ Mix),-,89,1,,,,
90,-,Aquaria,Pride 2024 (DJ Mix),-,90,1,,,,
91,-,Kygo,Kids in Love (Re-Release),-,28,48,,,,
92,-,Depeche Mode,People Are Good (Remixes),-,87,2,,,,
93,-,Anyma,Genesys II,-,35,6,,,,
94,-,Hybrid Minds,Elements,-,24,52,,,,
95,-,Avicii,AVĪCI (01) - EP,-,16,139,,,,
96,down,Car Music & Tremble,Car Music,81,2,100,,,,
97,-,The Chainsmokers,Memories...Do Not Open,-,1,207,,,,
98,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",37,9,20,,,,
99,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,23,43,,,,
100,-,Current Value,Dream Noire,-,100,1,,,,
