Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,25,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,25,,,,
3,up,Camila Cabello & Daddy Yankee,Havana (Remix),3,2,25,,,,
4,-,BIGPP,Laxed (Siren Beat),-,4,1,,,,
5,down,Enrique Iglesias,Why Not Me?,4,1,25,,,,
6,up,Enrique Iglesias,Ring My Bells,16,4,25,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,2,25,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,2,25,,,,
9,up,Daddy Yankee,Dura,19,3,25,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,25,,,,
11,-,Salvapantallas,Si Me Voy,-,11,1,,,,
12,up,maye,Tú,17,3,21,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,1,25,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,7,23,,,,
15,-,Thalía,Amor a la Mexicana,-,15,1,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,5,22,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,23,,,,
18,down,Lena,Tu Corazón (A Duo Con Alejandro Sanz),13,13,2,,,,
19,-,Gipsy Kings,Bamboleo,-,19,1,,,,
20,-,Jorge Drexler,Quimera,-,20,1,,,,
21,-,Dust to Dust,La Luna,-,21,1,,,,
22,down,Kaoma,Lambada,18,6,24,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,5,18,,,,
24,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,24,20,,,,
25,up,Enrique Iglesias,Hero,25,2,25,,,,
26,-,Retro Jazz,Amor Narcotico,-,26,1,,,,
27,up,Shakira,"Whenever, Wherever",33,6,24,33,2020-02-09,33,2020-02-09
28,down,Fonseca & Silvestre Dangond,Cartagena,27,27,2,,,,
29,down,Joe Arroyo,Rebelion (Feat. La Verdad),8,8,2,,,,
30,up,Pitbull,International Love (feat. Chris Brown),35,9,24,,,,
31,down,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),15,15,2,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,5,25,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,17,24,,,,
34,-,Natalie Cole,"Quizás, Quizás, Quizás",-,31,3,,,,
35,up,Lucenzo & Don Omar,Danza Kuduro,52,25,11,,,,
36,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",94,36,2,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],91,35,2,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,7,24,,,,
39,up,BIP,Me gustas Mucho,58,39,2,,,,
40,up,Bad Bunny,MIA (feat. Drake),46,8,23,,,,
41,up,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),63,37,2,,,,
42,-,Ernesto Cortazar,Beethoven's Silence,-,26,1,,,,
43,down,Anitta & J Balvin,Downtown,34,8,22,,,,
44,up,Pablo Alborán & Ava Max,Tabú,77,34,3,,,,
45,down,Ricardo Montaner,Yo Que Te Amé,5,5,2,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),24,13,22,37,2019-10-20,37,2019-10-20
47,down,Myriam Hernandez,Amor Mio,7,7,2,,,,
48,down,Myriam Hernández,La Fuerza del Amor,10,10,2,,,,
49,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,22,24,,,,
50,down,Myriam Hernández & Gilberto Santa Rosa,No Pensé Enamorarme Otra Vez,12,12,2,,,,
51,up,J Balvin & Willy William,Mi Gente (Alesso Remix),51,13,12,,,,
52,-,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",-,34,1,,,,
53,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],53,11,22,,,,
54,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,14,22,,,,
55,down,Prince Royce,Darte un Beso,32,28,20,,,,
56,-,Alfredo Valverde,Tra Tra Tra,-,56,1,,,,
57,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),55,14,21,,,,
58,-,Andreza,Lambada,-,58,1,,,,
59,down,Enrique Iglesias,Somebody's Me,56,16,24,,,,
60,-,Veer Glider,Love Me Like You Do (Bossa Version),-,60,1,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,10,13,,,,
62,down,Péter Bence,Despacito,59,20,22,,,,
63,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),60,19,24,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,3,3,74,2020-04-19,18,2020-08-09
65,down,Paloma Mami,No Te Enamores,14,14,2,,,,
66,-,Veer Glider,Sugar (Bossa Version),-,66,1,,,,
67,-,Veer Glider,Summertime Sadness (Bossa Version),-,67,1,,,,
68,-,Veer Glider,Maps (Bossa Version),-,68,1,,,,
69,down,Shakira,Addicted to You,38,29,4,,,,
70,-,Veer Glider,Stronger (Bossa Version),-,70,1,,,,
71,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,11,22,,,,
72,-,Elias Diaz,Tengo Amor para Dar (feat. Og Black) [Radio Edit],-,72,1,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,12,6,,,,
74,down,Pitbull,Timber (feat. Ke$ha),62,2,25,,,,
75,down,Various Artists,From Sarah With Love,65,10,22,,,,
76,down,Shakira,Underneath Your Clothes,66,19,22,,,,
77,down,Lele Pons,Celoso,67,19,20,,,,
78,down,CNCO,Se Vuelve Loca (Spanglish Version),47,12,9,,,,
79,down,Luis Fonsi,Sola,68,26,22,,,,
80,down,Pitbull,Don't Stop the Party (feat. TJR),69,14,21,,,,
81,down,Julio Iglesias,La Paloma,71,36,22,,,,
82,down,Orquesta Camaguey,Que Maravilla,30,30,2,,,,
83,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,22,9,21,2019-10-06,19,2019-10-13
84,down,Daddy Yankee,Gasolina,72,23,16,,,,
85,down,Prince Royce & Shakira,Deja vu,73,32,17,,,,
86,down,Renzo Tomassini,Que Maravilla,36,36,2,,,,
87,down,Shakira,Inevitable,29,29,3,,,,
88,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,14,22,53,2019-10-06,53,2019-10-06
89,down,Guadalupe Pineda,Historia de un Amor,74,11,19,,,,
90,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),76,11,19,,,,
91,down,Nicky Jam & J Balvin,X (Spanglish Version),78,22,19,,,,
92,down,Enrique Iglesias,Tired of Being Sorry,79,22,14,,,,
93,up,Maluma,Corazón (feat. Nego do Borel),93,37,15,,,,
94,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,29,14,,,,
95,down,Pitbull,Rain Over Me (feat. Marc Anthony),81,17,11,,,,
96,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),82,26,7,,,,
97,down,Thalía & El Micha,Ay Amor,42,36,3,,,,
98,down,Shakira,Antología,45,39,3,,,,
99,down,Becky G. & Natti Natasha,Sin Pijama,49,7,9,,,,
100,down,Julio Iglesias,When I Need You,83,29,6,,,,
