Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,1,1,127,,,,
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,127,,,,
3,up,J Balvin & Ed Sheeran,Forever My Love,3,3,3,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,126,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,127,,,,
6,-,Mỹ Tâm,Anh Chưa Biết Đâu,-,1,64,,,,
7,up,Enrique Iglesias,Hero,15,2,127,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,2,81,,,,
9,up,Enrique Iglesias,Ring My Bells,11,4,127,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,2,127,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,67,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,127,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,7,125,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,127,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,125,,,,
16,-,T3r Elemento,La Revancha,-,16,1,,,,
17,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),12,6,15,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,123,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,5,124,,,,
20,up,Jensen,Frío Remix (feat. Pinto Picasso),64,20,2,,,,
21,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,5,127,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,5,120,,,,
23,up,Daddy Yankee,Dura,36,3,126,,,,
24,-,Conjunto Candela 79,Galletana,-,24,1,,,,
25,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),38,19,91,,,,
26,up,Shakira,"Whenever, Wherever",40,6,123,33,2020-02-09,33,2020-02-09
27,-,Francis Goya,Daddy's Bolero,-,27,1,,,,
28,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,14,44,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",69,3,127,,,,
30,-,Bad Bunny,MIA (feat. Drake),-,8,117,,,,
31,up,Kali Uchis,telepatía,74,3,58,27,2021-02-28,6,2021-03-28
32,down,Kaoma,Lambada,16,6,120,,,,
33,up,Pitbull,International Love (feat. Chris Brown),78,8,126,,,,
34,-,Andrez Babii,Kingdom Babii,-,34,1,,,,
35,-,MONSTA X & Sebastián Yatra,Magnetic,-,4,6,,,,
36,down,maye,Tú,8,3,115,,,,
37,-,Afro Bros & Iski,Pum Pum,-,37,1,,,,
38,-,Kandly,ONEW,-,38,1,,,,
39,up,Selena Gomez,De Una Vez,81,4,65,40,2021-01-24,40,2021-01-24
40,-,Mon Laferte & Gloria Trevi,La Mujer,-,40,1,,,,
41,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,18,19,94,2021-01-31,47,2021-03-07
42,-,Shakira,Perro Fiel (feat. Nicky Jam),-,42,1,,,,
43,-,Carlos Vives & Shakira,La Bicicleta,-,38,8,,,,
44,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,12,57,,,,
45,-,Jennifer Lopez & Maluma,Pa' Ti,-,10,6,,,,
46,up,Esteman & Daniela Spalla,Te Alejas Más de Mí,86,46,2,,,,
47,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,7,125,,,,
48,-,Carlos Vives & Shakira,La Bicicleta (Remix) [feat. Maluma],-,43,3,,,,
49,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,56,21,2021-02-07,21,2021-02-07
50,-,Marc Anthony,I Need You,-,50,1,,,,
51,-,Ricky Martin,Perdóname,-,51,1,,,,
52,-,Zader,Mang Chủng (Zader Remix Slow),-,52,1,,,,
53,down,Enrique Iglesias,Can You Hear Me,52,13,8,,,,
54,-,Puto X,H.É.R.É.S.I.E,-,36,1,,,,
55,down,Los del Río,Macarena (Bayside Boys Remix),49,11,52,,,,
56,-,Camila Cabello,Don't Go Yet,-,56,1,,,,
57,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,114,53,2019-10-06,53,2019-10-06
58,down,Becky G. & Maluma,La Respuesta,50,38,8,,,,
59,-,Marc Anthony,Nada de Nada,-,59,1,,,,
60,-,Cris Mj,Una Noche en Medellín,-,29,1,,,,
61,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,50,4,,,,
62,down,"Chacka, Ceky Viciny & El Mayor Clásico",Lisa (feat. El Fecho RD & Chiki el de la vaina),19,19,2,,,,
63,down,Grupo Extra,Beberé,37,4,3,,,,
64,down,Nfasis,Que Prendan,34,34,2,,,,
65,down,Los del Río,Macarena (River Remix 103 BPM),53,17,4,,,,
66,-,Duo Italiano & KMX,Mambo Italiano (Mafia Dance Mix),-,61,3,,,,
67,down,Karlos Rosé,El Espejo,43,41,2,,,,
68,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,29,3,,,,
69,-,Ecosound,All out of Love,-,69,1,,,,
70,down,Becky G. & KAROL G,MAMIII,54,38,4,,,,
71,down,Pinto Picasso,Nada Es Igual,18,18,3,,,,
72,down,"El Dusty, Morenito De Fuego & DJ Kane","Pinche Cumbia (feat. Ozomatli, Itawe & El Gran Silencio)",62,36,5,,,,
73,down,El Dusty,Cumbia Anthem (feat. Happy Colors),65,26,5,,,,
74,-,Guadalupe Pineda,Historia de un Amor,-,11,102,,,,
75,down,Vicky Corbacho,Te He Mentido,9,9,2,,,,
76,down,"Salsa Mix, Salsa Sonidera & Salsa Urbana",Barrio - Salsa Version,17,17,2,,,,
77,down,Joel Santos,Quiero Un Amor,20,20,2,,,,
78,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,17,125,,,,
79,down,"José Alberto ""El Canario""",Mujer Ingrata,22,17,2,,,,
80,down,Jose Cheo Torres,Salsa Buena (feat. Mel Martinez & Jorge Nicolai Aviles),25,25,2,,,,
81,down,El Chaval de la Bachata,Dile A El (Intro Versión DJ 127 BPM),26,26,2,,,,
82,down,El Dusty,I Love All the Girls (feat. Anthony B),71,71,2,,,,
83,up,Alejandro Rondon,Ironía,91,83,2,,,,
84,down,KAROL G,Ocean,76,16,16,77,2019-10-27,77,2019-10-27
85,down,Vicky Corbacho,Baila Bachata,28,28,2,,,,
86,down,Eddy Herrera & Frank Reyes,Por Última Vez (Version Bachata),29,29,2,,,,
87,down,El Klan De Porfi,Las Cosas del Amor,31,31,2,,,,
88,down,El Chaval de la Bachata,Dile A El,32,32,2,,,,
89,-,Anitta & J Balvin,Downtown,-,8,117,,,,
90,-,Péter Bence,Despacito,-,20,113,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,17,88,,,,
92,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,49,1,,,,
93,-,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),-,75,1,,,,
94,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,86,1,,,,
95,down,Lirow & Grupo Extra,Se Va a Beber,83,40,7,,,,
96,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,14,118,,,,
97,-,Enrique Iglesias,Somebody's Me,-,16,117,,,,
98,-,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,-,13,63,,,,
99,-,Enrique Iglesias,Hero (Metro Mix),-,11,73,,,,
100,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,22,112,,,,
