Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,167,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,167,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,121,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,102,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,166,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,166,,,,
7,up,Enrique Iglesias,Ring My Bells,9,4,166,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,1,166,,,,
9,up,Enrique Iglesias,Hero,17,2,165,,,,
10,-,Román,Dicelo (feat. Kira Brown),-,10,1,,,,
11,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",44,11,2,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,105,,,,
13,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,2,166,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,166,,,,
15,-,Quang Linh,Đoản Xuân Ca,-,15,1,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,163,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,162,,,,
18,-,Román,Orgullo,-,18,1,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,5,160,,,,
20,up,Hoàng Nhật Minh,Mưa Hồng,24,11,18,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,160,,,,
22,-,Román,Imagíname Sin Ti,-,22,1,,,,
23,up,Tam Ca Áo Trắng,Mùa Xuân Ơi,25,20,3,,,,
24,up,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",Hung Up On Tokishcha - Bachata Versión (Remix),66,24,2,,,,
25,-,Román,Punto,-,25,1,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,7,163,,,,
27,up,Daddy Yankee,Dura,27,3,165,,,,
28,up,Shakira,"Whenever, Wherever",31,6,163,33,2020-02-09,33,2020-02-09
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,5,166,,,,
30,-,Hoa Tau,Tình Như Lá Bay Xa,-,30,6,,,,
31,up,Pitbull,International Love (feat. Chris Brown),35,8,166,,,,
32,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),36,19,130,,,,
33,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,5,82,21,2021-02-07,21,2021-02-07
34,down,maye,Tú,8,3,154,,,,
35,-,Hoa Tau,Khúc Nhạc Vui,-,35,2,,,,
36,-,TroyBoi,Carti,-,36,2,,,,
37,-,Leoni Torres,Qué Será De Nosotros (feat. Juan Pablo Hernández),-,37,1,,,,
38,down,Kali Uchis,telepatía,37,3,98,27,2021-02-28,6,2021-03-28
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,3,165,,,,
40,-,Diana Fuentes & Leoni Torres,Después de Mi,-,40,1,,,,
41,-,Selena,Como la Flor,-,41,1,,,,
42,-,Đức Tuấn,Tình Tự Mùa Xuân,-,42,1,,,,
43,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,16,7,9,,,,
44,up,Dj Khalid & Johanna Pellerin,It's You - (Version Bachata),72,44,3,,,,
45,up,Esme,Triste,73,45,2,,,,
46,-,Nhóm GMC,Rock Xuân Sang,-,46,1,,,,
47,up,Mario Baro,Mi Lírica,74,47,2,,,,
48,up,Jr.,Salvaje,75,23,2,,,,
49,down,Tuyet Thanh,Xin Cho Tôi,41,17,15,,,,
50,up,Kewin Cosmos,100 X Hora,76,50,2,,,,
51,-,Descemer Bueno & Kelvis Ochoa,Siete Días,-,51,1,,,,
52,down,Kaoma,Lambada,11,6,159,,,,
53,-,"Eric B., Rakim, Jae Millz, June Christy & Mashonda",I Like That You Can't Take That Away from Me,-,53,1,,,,
54,down,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],30,30,2,,,,
55,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),46,12,89,,,,
56,up,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",Lokita - Bachata Versión (Remix),78,56,2,,,,
57,-,Jae Millz,I Like That (Stop) [Take The Lead Version],-,57,1,,,,
58,up,Anthony Torres,Que Te Cases Conmigo,79,58,2,,,,
59,down,Selena Gomez,De Una Vez,48,4,99,40,2021-01-24,40,2021-01-24
60,up,DJ Ramon & David Freyre,Donde Nos Vamos A Ver (Bachata 2023),80,60,2,,,,
61,up,Jhonny Evidence & DerekVinci,Cuántas Veces,81,61,2,,,,
62,up,DJ Ramon,The Sound of missing You (feat. Chelsea Lee) [Bachata Version],82,62,2,,,,
63,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,17,154,,,,
64,down,Fresto Music,Me Hace Daño Verte (Remix) [feat. El Tita Salsa Urbana],42,24,2,,,,
65,up,Benedict & The Magic Band,Cocoroé,83,65,2,,,,
66,up,Nandy Versátil & JOSELITO “EL MUTANTE”,Que Mala Noche,84,66,2,,,,
67,-,Vũ Hồng Khanh Piano Solos,Mưa Hồng,-,32,3,,,,
68,up,"Mii Media, Thiên Tú & NMT",Nếu Mai Sau Anh Và Em Có Già - Đừng Lo Nhé Có Anh Đây Lofi,70,7,6,,,,
69,up,Sonora Ponceña,Celoso,85,69,2,,,,
70,-,DJ TUS,Tắc Kè Hoa (feat. LMT),-,70,1,,,,
71,up,Tipica 73,Guaguancó De Los Violentos,87,71,2,,,,
72,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),77,7,151,,,,
73,up,Calle Vapor,Bésame Mamá,88,73,2,,,,
74,-,小野リサ,Cachito,-,22,7,,,,
75,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,18,24,94,2021-01-31,47,2021-03-07
76,down,Emilio Tuero,Bésame Mucho,49,49,2,,,,
77,-,J Balvin & Ed Sheeran,Forever My Love,-,3,21,,,,
78,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,130,53,2019-10-06,53,2019-10-06
79,down,Los Nemus del Pacífico,Los Cantantes Tambien Lloran,51,51,2,,,,
80,-,Guadalupe Pineda,Historia de un Amor,-,11,120,,,,
81,-,Ngọc Sơn,Nhớ Em Đêm Này,-,81,1,,,,
82,-,Yandel & Wisin,Te Gusta,-,82,1,,,,
83,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,83,1,,,,
84,-,Nathy Peluso,DELITO,-,84,1,,,,
85,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),23,6,45,,,,
86,down,Septeto Acarey,Y Llegaste Tú,63,63,2,,,,
87,down,Septeto Acarey,El Afortunado (feat. Luis Enrique),64,64,2,,,,
88,down,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],29,29,2,,,,
89,-,Sebastián Yatra,No Hay Nadie Más,-,36,7,,,,
90,-,Mỹ Tâm,Mùa Xuân Ơi Mùa Xuân,-,55,1,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,17,104,,,,
92,-,Péter Bence,Despacito,-,20,128,,,,
93,-,CNCO & Yandel,Hey DJ,-,71,1,,,,
94,down,Muppet DJ & SECA Records,Levan Polkka (Remix),43,35,2,,,,
95,down,Vũ Nhật Thành,Vì Ai,47,47,2,,,,
96,down,Lou Bega,Angelina,90,46,12,,,,
97,down,Señorita & Señor,Señorita,50,3,31,,,,
98,down,Lê Hiếu,Em Về Tinh Khôi,40,40,2,,,,
99,down,Dama & DJ Husky,Quédate,94,20,4,,,,
100,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,14,131,,,,
