Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Anh Chưa Biết Đâu,1,1,3,,,,
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,63,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,2,63,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,62,,,,
5,up,Enrique Iglesias,Why Not Me?,6,1,63,,,,
6,-,Selena Gomez,De Una Vez,-,4,1,40,2021-01-24,40,2021-01-24
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,63,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,62,,,,
9,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,17,,,,
10,up,Enrique Iglesias,Ring My Bells,13,4,63,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,7,3,,,,
12,up,Enrique Iglesias,Hero,20,2,63,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,2,63,,,,
14,up,Kaoma,Lambada,26,6,62,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,5,56,,,,
16,down,maye,Tú,14,3,58,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,63,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,7,61,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,5,60,,,,
20,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,3,63,,,,
21,down,Daddy Yankee,Dura,19,3,62,,,,
22,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),21,5,63,,,,
23,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,19,27,,,,
24,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,14,53,53,2019-10-06,53,2019-10-06
25,-,Orquesta Sabotaje,muchachita,-,25,1,,,,
26,up,Shakira,"Whenever, Wherever",27,6,61,33,2020-02-09,33,2020-02-09
27,up,Pitbull,International Love (feat. Chris Brown),29,9,62,,,,
28,-,Hispánico Latino,Parole parole,-,28,1,,,,
29,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,29,1,,,,
30,-,Tony Evans and His Orchestra,Sometimes,-,30,1,,,,
31,-,DJ Henrix,Mamboloco,-,27,5,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,17,62,,,,
33,-,Tony Evans and His Orchestra,Sex Bomb,-,33,1,,,,
34,-,Enrique Iglesias,Tired of Being Sorry,-,22,25,,,,
35,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),31,7,62,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,61,,,,
37,-,Yasmina & DJ Henrix,Ne t'en fais pas,-,18,3,,,,
38,up,Ricky Martin,Livin' la Vida Loca,74,19,9,,,,
39,down,Bad Bunny,MIA (feat. Drake),35,8,59,,,,
40,-,El Gran Combo de Puerto Rico,Mujer celosa,-,35,3,,,,
41,-,El Gran Combo de Puerto Rico,Mujer Celosa,-,41,1,,,,
42,-,G.No & Kaysha,Bailar Kizomba,-,42,1,,,,
43,-,"DJ Tronky, Jiory & NJC (La Melodia del Cielo)",Solo Son Miradas (Bachata Remix),-,36,1,,,,
44,-,Chacal & Lenier,Bésame,-,44,1,,,,
45,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,29,25,,,,
46,-,DJ Henrix,Mambo Desire,-,25,1,,,,
47,down,Anitta & J Balvin,Downtown,43,8,58,,,,
48,-,Billos,Por Encima De Todo (Canta Oscar D' Leon),-,48,1,,,,
49,down,Selena,Dreaming of You,25,25,4,,,,
50,-,Billos,Pasito TunTun (Canta Tito Rojas,-,50,1,,,,
51,-,DJ Henrix,Mambo Rhapsody,-,30,1,,,,
52,-,Billo's Caracas Boys,"Pasito Tun, Tun",-,52,1,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),45,17,28,,,,
54,-,Julio Iglesias,Can't Help Falling In Love,-,22,6,,,,
55,-,Danza Kuduro,Dragostea din tei (Maya Hi Romanian Version),-,49,1,,,,
56,-,Tony Evans,She's the One (Rumba - 25bpm),-,56,1,,,,
57,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,14,58,,,,
58,-,Juan Luis Guerra,Oficio de Enamorado,-,58,1,,,,
59,-,Los Diablos Rojos,malambo,-,59,1,,,,
60,-,DJ Tao,Lento - Mi Gente (Remix),-,60,1,,,,
61,-,Alberto Barros,Titico vs La Negra No Quiere,-,61,1,,,,
62,-,Luis Ton,Baliando,-,62,1,,,,
63,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,22,56,,,,
64,down,Enrique Iglesias,Somebody's Me,51,16,57,,,,
65,-,Yami,Dança do Fogo (Studio),-,48,1,,,,
66,up,Tanz Orchester Klaus Hallen,Tango Atlantico (Tango / 33 BPM),91,66,2,,,,
67,-,Yami,Siroco (Studio),-,58,1,,,,
68,up,"Ross Mitchell, His Band and Singers",Late in The Evening (Samba / 50 BPM),92,68,2,,,,
69,-,Yami,Baião da Onça (Studio),-,60,1,,,,
70,-,Hajime Waki,Último Adiós (feat. Manny Rod),-,16,1,,,,
71,-,Bantunagojeje,Leite de Pedra,-,62,1,,,,
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,18,8,94,2021-01-31,47,2021-03-07
73,-,Ralphy Dreamz,La Mejor Version de Mi,-,18,1,,,,
74,-,Pablo Alborán,Quimera (feat. Ricky Martin),-,74,1,,,,
75,-,Latin Singers,Tacatà,-,72,1,,,,
76,-,Hajime Waki,A Quién,-,20,1,,,,
77,down,Enrique Iglesias,Hero (Metro Mix),41,11,14,,,,
78,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),53,19,57,,,,
79,-,Hajime Waki,ア キエン,-,21,1,,,,
80,down,"El Peyo, Jflow, Los Favoritos & Maikel",Baby Cuéntale (feat. Ramon),50,50,2,,,,
81,down,Ricky Martin,La Mordidita (feat. Yotuel),16,16,3,,,,
82,down,Cosculluela,Prrrum,52,52,2,,,,
83,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,3,21,14,2020-08-02,10,2020-08-23
84,down,Super Tamarindo All Stars,Prison Song,60,60,2,,,,
85,down,"J Balvin, G-Eazy & Sfera Ebbasta","Machika (feat. Anitta, Mc Fioti, Duki & Jeon) [Remix]",39,39,2,,,,
86,down,KAROL G & Nicki Minaj,Tusa,54,5,47,29,2019-11-17,5,2020-02-02
87,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,11,55,,,,
88,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,9,46,60,2019-10-20,7,2019-11-17
89,down,Lele Pons,Celoso,56,19,51,,,,
90,down,Various Artists,From Sarah With Love,57,10,53,,,,
91,down,Guadalupe Pineda,Historia de un Amor,58,11,49,,,,
92,down,Shakira,Underneath Your Clothes,59,19,54,,,,
93,down,Pedro Capó & Farruko,Calma (Remix),62,13,50,37,2019-10-20,37,2019-10-20
94,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,12,26,,,,
95,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,11,50,,,,
96,down,DJ Bryanflow,Mi Pan Su Su Sum,28,27,10,,,,
97,down,Luis Fonsi,Sola,66,26,51,,,,
98,down,Julio Iglesias,La Cumparsita,36,36,2,,,,
99,-,Péter Bence,Despacito,-,20,53,,,,
100,down,Richard Freeman,August Cafe,22,22,3,,,,
