Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,152,,,,
2,up,Enrique Iglesias,Why Not Me?,2,1,152,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,106,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,89,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,151,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,151,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,147,,,,
8,up,maye,Tú,9,3,140,,,,
9,down,Enrique Iglesias,Ring My Bells,7,4,151,,,,
10,up,Kali Uchis,telepatía,36,3,83,27,2021-02-28,6,2021-03-28
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,7,90,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,151,,,,
13,-,Landrick,"Jeito Dela (French, English & Spanish Version) [feat. Taylor Gasy]",-,13,1,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,2,151,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,1,151,,,,
16,-,Wisin & Yandel,Buscándote,-,16,1,,,,
17,down,Enrique Iglesias,Hero,16,2,151,,,,
18,down,Kaoma,Lambada,17,6,144,,,,
19,down,Hoàng Nhật Minh,Mưa Hồng,11,11,3,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,148,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,5,147,,,,
22,down,Pitbull,International Love (feat. Chris Brown),19,8,151,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,5,145,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,7,148,,,,
25,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,11,100,,,,
26,down,Daddy Yankee,Dura,23,3,150,,,,
27,up,DJ Tony Pecino,Tu Me Delatas (Cover),51,27,3,,,,
28,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,5,151,,,,
29,-,Camilo & Camila Cabello,Ambulancia,-,29,1,,,,
30,down,Shakira,"Whenever, Wherever",26,6,148,33,2020-02-09,33,2020-02-09
31,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,19,115,,,,
32,-,Dương Quốc Hưng,Nơi Biển Sâu Anh Đến,-,32,1,,,,
33,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,3,151,,,,
34,-,KAROL G & Nicki Minaj,Tusa,-,5,111,29,2019-11-17,5,2020-02-02
35,-,The Butterfly Strawberry,Happy Birthday Jiafei (feat. Jiafei),-,35,1,,,,
36,-,Sebastián Yatra,No Hay Nadie Más,-,36,3,,,,
37,up,Bad Bunny,MIA (feat. Drake),40,8,141,,,,
38,up,Selena Gomez,De Una Vez,42,4,89,40,2021-01-24,40,2021-01-24
39,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),43,12,78,,,,
40,-,Dior Kidd,-21,-,38,9,,,,
41,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),46,6,35,,,,
42,-,Lambada All-Stars,Lambada,-,20,19,,,,
43,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,17,9,,,,
44,-,Chris Paradise,Bachata y Champagne,-,44,1,,,,
45,-,Jensen,Limbo,-,45,3,,,,
46,-,Pedro González & Maikel Lopez,Marvin Gaye (feat. Hendel El Sonero) [Bachata Pop Version],-,46,1,,,,
47,-,Alvaro Soler,Sofia (A-Class Remix),-,7,41,,,,
48,down,Nguyen Tuan,Một Cõi Đi Về,28,25,3,,,,
49,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,49,1,,,,
50,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,17,144,,,,
51,-,Hoàng Châu,Trái Tim Tôi Sẽ Gạt Tên Anh,-,51,1,,,,
52,down,Mandinga,Hello (Salsa Version),50,50,2,,,,
53,-,Gilberto Santa Rosa,Conciencia,-,42,3,,,,
54,-,Julio Iglesias,Sin Excusas Ni Rodeos,-,54,1,,,,
55,-,Danza Kuduro,Dragostea din tei (Maya Hi Romanian Version),-,49,5,,,,
56,-,"Abraham Mateo, Ana Mena & DJ C",Quiero Decirte (Bachata Remix),-,56,1,,,,
57,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,57,1,,,,
58,-,Manuel Turizo,La Bachata,-,12,10,,,,
59,down,Dani J,Gitana,52,20,3,,,,
60,-,Hoa Tau,Tình Xưa Nghĩa Cũ,-,39,1,,,,
61,-,J Balvin & Skrillex,In Da Getto (Henry Fong Remix),-,61,1,,,,
62,down,Wisin & Yandel & Prince Royce,Un Ladrón,53,53,2,,,,
63,-,"Alexio DJ, Nestor Pacheco & Tony Velardi",Gua Guan Có,-,13,5,,,,
64,-,Pinto Picasso,Una Vuelta,-,22,4,,,,
65,-,Nhóm 5 Dòng Kẻ,Cỏ Và Mưa,-,65,1,,,,
66,down,Dj Dave Aguilar,MARTE (Version Bachata) (feat. DJ Clau),54,54,2,,,,
67,down,"MR. Don, Dj Khalid & Daniel Y Desiree",Peaches (feat. Vinny Rivera & DerekVinci) [Bachata Version],56,56,2,,,,
68,-,Mandinga,We Don't Talk Anymore (Salsa Version),-,68,1,,,,
69,-,Dj Khalid & Jhonny Evidence,Sorpresa,-,44,3,,,,
70,down,Chris Paradise & Dj Limbo Latino,Es Una Asesina,57,57,2,,,,
71,-,"Alexio DJ, Nestor Pacheco & Tony Velardi",Rumbero Ya Llegó,-,46,3,,,,
72,-,Mỹ Linh,Tóc Ngắn,-,70,1,,,,
73,-,Lệ Thu,Thuyền Viễn Xứ,-,73,1,,,,
74,down,Cosimo,Llámalo,58,58,2,,,,
75,down,Mandinga,Con Calma (Salsa Version),59,59,2,,,,
76,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,22,11,,,,
77,-,Alaina Castillo,i don't think i love you anymore,-,27,4,,,,
78,-,Danna Paola,Mala Fama,-,26,7,,,,
79,-,Alaina Castillo,papacito,-,79,1,,,,
80,-,Anthony Torres,Todo de Mi,-,80,1,,,,
81,-,Gloria Matancera,Con la Punta del Pie,-,67,2,,,,
82,-,"Dj Nassos B, DJ Tony Pecino & Mario Baro",Quiero Decirte (Bachata Version) [feat. Clarita Rodriguez] [Cover],-,56,1,,,,
83,-,def rebel,WWE: Trap Queen (Raquel Rodriguez),-,83,1,,,,
84,-,Hồng Nhung,Phố Vẫn Xưa,-,84,1,,,,
85,-,Simon & Ryan,Baila,-,85,1,,,,
86,down,"Vinny Rivera, Jhonny Evidence & Johandy",Si Me Dices Que Sí (Bachata Version) [feat. DerekVinci],60,46,2,,,,
87,-,Đàm Vĩnh Hưng & Hồng Ngọc,Vùng Trời Bình Yên,-,72,1,,,,
88,down,Beangel & Leoni Torres,Tienes Arte,61,61,2,,,,
89,-,Raul Di Blasio,Otoñal,-,89,1,,,,
90,-,Anthony Torres,Mi Verdad,-,90,1,,,,
91,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],65,65,2,,,,
92,-,Prince Royce,Si Supieras,-,92,1,,,,
93,-,Anthony Torres,Nothing's Gonna Change My Love for You (feat. Domenic Marte),-,93,1,,,,
94,-,Gilberto Santa Rosa,Perdóname,-,94,1,,,,
95,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),48,7,144,,,,
96,-,La Misma Gente,Llevao,-,96,1,,,,
97,down,Quỳnh Anh,Ở Trọ (feat. Kim Anh),49,40,3,,,,
98,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,89,5,74,21,2021-02-07,21,2021-02-07
99,down,J Balvin & Ed Sheeran,Forever My Love,93,3,17,,,,
100,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],98,14,127,53,2019-10-06,53,2019-10-06
