Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Why Not Me?,2,1,138,,,,
2,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,138,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,2,92,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,137,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),5,2,138,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,133,,,,
7,up,Señorita & Señor,Señorita,7,3,15,,,,
8,up,Kaoma,Lambada,8,6,130,,,,
9,up,Enrique Iglesias,Ring My Bells,11,4,137,,,,
10,-,Dama,Provenza,-,10,1,,,,
11,up,Mỹ Tâm,Anh Chưa Biết Đâu,15,1,75,,,,
12,-,"Amilcar Oficial, El Dusty & Tiano Bless",Arriba la Cumbia (feat. el Dusty & Tiano Bless),-,12,1,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,7,76,,,,
14,up,maye,Tú,19,3,126,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,2,137,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,1,137,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,2,137,,,,
18,up,Enrique Iglesias,Hero,60,2,137,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,7,134,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),47,5,133,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,7,134,,,,
22,-,Kewin Cosmos,La Vecina,-,20,1,,,,
23,up,Daddy Yankee,Dura,51,3,136,,,,
24,-,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),-,14,5,,,,
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,5,137,,,,
26,up,Shakira,"Whenever, Wherever",55,6,134,33,2020-02-09,33,2020-02-09
27,up,Calle Vapor,La Negra Tomasa,74,27,2,,,,
28,up,lau suarez & DJ Ramon,Provenza (Bachatal Version),75,28,2,,,,
29,-,"Peso El Connect, Its Natascha & Monq",De Espalda (feat. Alex Sargo & Jones Suave),-,29,1,,,,
30,up,Blaiz Fayah & Dj Glad,She Knows,76,30,2,,,,
31,-,"LATENIGHTJIGGY, Lyanno & Mora",Mimosas (Remix),-,31,1,,,,
32,up,Jhonny Evidence & DerekVinci,La Pastilla,77,32,2,,,,
33,up,"El Kamel, Bryan Omega & el Dekano",Tú & Yo (feat. El Taiger & Dj Conds) [Remix],78,33,2,,,,
34,up,Naicok & Chus Santana,No Duermo,79,34,2,,,,
35,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),57,19,101,,,,
36,up,La Excelencia,Salsa Na'ma,80,36,2,,,,
37,up,Pablito y su Charanga,Muévete Sabroso,81,37,2,,,,
38,up,Alma Zarza,Tu-Tu (Cover),90,33,9,,,,
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,10,75,,,,
40,-,Lean & Akai,Que Casualidad,-,39,1,,,,
41,-,Rafaelito y su Tumbao,Ella Va Sola (feat. Carlo Supo),-,40,1,,,,
42,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",58,3,137,,,,
43,up,Shakira,Underneath Your Clothes,54,19,105,,,,
44,-,Lean & Akai,Como Ayer,-,41,1,,,,
45,down,BN VILA & The Nitrox,Monalisa,42,42,2,,,,
46,-,"Dani J, Sanco & DJ Husky",Bésame,-,46,5,,,,
47,down,Guitarra Flamenca: Domi de Ángeles,Hello (Guitar),14,14,2,,,,
48,up,Jensen,Limbo,83,45,2,,,,
49,up,Pitbull,International Love (feat. Chris Brown),56,8,137,,,,
50,up,Kali Uchis,telepatía,61,3,69,27,2021-02-28,6,2021-03-28
51,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),67,5,131,,,,
52,up,Selena Gomez,De Una Vez,69,4,76,40,2021-01-24,40,2021-01-24
53,-,Ephrem J,Karma,-,53,1,,,,
54,down,Daniel Santacruz,Desnudos,10,10,2,,,,
55,-,Dustin Richie,Tú,-,11,15,,,,
56,-,Enrique Iglesias,Love to See You Cry,-,48,3,,,,
57,-,Dustin Richie,Bachata a Lo Loco,-,20,8,,,,
58,-,Dustin Richie,Palabras Que Matan,-,40,2,,,,
59,-,"DJ Husky, Manny Rod & Frank Santos",Una Vez Más (Bachata Version),-,59,3,,,,
60,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,22,14,21,2019-10-06,19,2019-10-13
61,-,Los del Río,Macarena (Bayside Boys Remix),-,11,53,,,,
62,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,39,1,,,,
63,-,Ms Nina,Tu Sicaria (feat. Beauty Brain),-,49,3,,,,
64,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),71,12,65,,,,
65,-,Calambuco,Bongó,-,65,1,,,,
66,up,Bad Bunny,MIA (feat. Drake),73,8,127,,,,
67,-,Calambuco,No estás en Nada,-,67,1,,,,
68,-,Camino Largo,El Cuarto De Tula (feat. La Maxima 79),-,68,1,,,,
69,-,Soy Malaia,Volverte A Ver (feat. Alliizon Mc),-,69,1,,,,
70,-,Manuel Turizo,La Bachata,-,12,3,,,,
71,-,Calambuco,María Juliana,-,71,1,,,,
72,-,Calambuco,Te Falta Ritmo,-,72,1,,,,
73,down,ITZY,KIDDING ME,63,18,5,,,,
74,-,Libre X Presión,Chilling,-,74,1,,,,
75,-,Dj Ricky Campanelli,Buscando la Verdad (feat. Jimmy Bosch),-,75,1,,,,
76,-,NY Latino Lounge Band,Bailando Amor,-,76,1,,,,
77,-,Luis Florez,Anacaona (Live),-,77,1,,,,
78,-,Bamboleo,Ya No Hace Falta,-,43,1,,,,
79,-,Romeo Santos,Promise (feat. Usher),-,24,4,,,,
80,up,Dior Kidd,-21,86,38,6,,,,
81,down,Oscar D'León,Detalles,9,9,5,,,,
82,down,Tito Puente and His Orchestra & Santos Colón,El Plato Roto,12,12,2,,,,
83,down,Ephrem J,No Regreso Contigo,13,13,2,,,,
84,-,Daniele Vitale Sax,Lambada (feat. Karolina Protsenko) [Sax & Violin],-,15,3,,,,
85,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,85,1,,,,
86,-,Bad Bunny,Efecto,-,86,1,,,,
87,-,Francis Goya,La Playa,-,30,4,,,,
88,-,Lưu Hương Giang & Ho Hoai Anh,"Đừng Ngoảnh Lại (From ""Lưu Hương Giang's Library"")",-,72,1,,,,
89,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, I Just Called To Say I Love You",-,81,1,,,,
90,-,Dj Khalid,Lips on You (Version Bachata),-,90,2,,,,
91,down,Septeto Acarey,Viva el Amor,16,16,2,,,,
92,down,Septeto Acarey,La Perdí,17,17,2,,,,
93,-,Bad Bunny,Me Fui de Vacaciones,-,93,1,,,,
94,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,62,1,,,,
95,down,Elito Revé y su Charangón,Guantanamera (Bonus Track),18,18,2,,,,
96,down,Amilcar Boscán & Dj Marlong Son & Sabor,Globalizado,20,20,2,,,,
97,down,DJ Rene & Alexio DJ,Amor Y Control,21,21,2,,,,
98,down,DJ Sezar & Alexio DJ,Allegria,22,17,6,,,,
99,down,"DJ Patrick ""El Clasico"" & DJ Luca P.",Mi Lindo Guaguancó,26,26,2,,,,
100,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),98,7,132,,,,
