Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,203,,,,
2,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),2,1,187,,,,
3,up,Enrique Iglesias,Why Not Me?,5,1,203,,,,
4,down,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,137,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,200,,,,
6,up,Bé Đan Thư,Rước Đèn Tháng Tám,46,6,10,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,2,199,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,195,,,,
9,up,maye,Tú,14,3,182,,,,
10,down,Jack - J97,Từ Nơi Tôi Sinh Ra,8,3,5,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,3,37,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,2,156,,,,
13,down,Shakira,"Whenever, Wherever",12,6,197,33,2020-02-09,33,2020-02-09
14,up,Kaoma,Lambada,17,6,191,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,7,199,,,,
16,-,Hợp Xướng,Vui Đêm Trăng Rằm,-,16,1,,,,
17,-,Joel Santos,Al Diablo,-,17,1,,,,
18,up,Kali Uchis,telepatía,26,3,130,27,2021-02-28,6,2021-03-28
19,-,Tainy,TRACK 12,-,19,1,,,,
20,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,10,1,,,,
21,up,Pitbull,International Love (feat. Chris Brown),30,9,201,,,,
22,up,Hoài Thanh,Rước Đèn Tháng Tám,53,22,2,,,,
23,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,196,,,,
24,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,11,10,,,,
25,-,Tainy & Jhayco,FANTASMA  AVC,-,25,1,,,,
26,down,Enrique Iglesias,Ring My Bells,9,4,200,,,,
27,up,Poema Beatz,Teu Toque (feat. Rei de Chicumbane),66,27,2,,,,
28,up,Poema Beatz,Control The Vibe (feat. Rei de Chicumbane),72,28,2,,,,
29,-,Cris Mj,Una Noche en Medellín,-,29,2,,,,
30,up,Tam Ca 3A,Mong Ước Kỷ Niệm Xưa,48,4,33,,,,
31,-,Droesone,Pensándote,-,31,1,,,,
32,-,Thierry Cham & Leicka Paul,Mi amor,-,32,1,,,,
33,-,Tố Hà & Nhóm Phụ Họa,Thằng Cuội,-,33,1,,,,
34,-,Bad Bunny,Moscow Mule,-,34,1,,,,
35,up,Mario Baro & Jhoni The Voice,Levitación,76,33,5,,,,
36,up,Joaquín & Jhoni The Voice,Cupid (Bachata),77,29,3,,,,
37,up,Poema Beatz,Tarraxo Máquina (feat. Chon),78,23,2,,,,
38,up,Nathy Peluso & Tiago PZK,ELLA TIENE,79,38,2,,,,
39,up,Antonio José,La Noche Perfecta,80,10,7,,,,
40,-,Dj Matias ACuña & Esteban DJ,Shaky Shaky (Extended Remix),-,40,1,,,,
41,up,Huy Hùng Acoustic,Mùa Thu ở Melbourne,64,6,7,,,,
42,-,Itzza Primera & Mayinbito,Besos Mojados,-,23,8,,,,
43,-,Lam Trường,Gót Hồng,-,12,6,,,,
44,-,Dama & Mayinbito,Adicta,-,33,4,,,,
45,down,"Kevz, Sebas Garreta & Dj Dave Aguilar",Talking To The Moon (Spanish Bachata Version),35,35,2,,,,
46,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,20,13,,,,
47,down,Yandel & Myke Towers,Borracho y Loco,19,19,2,,,,
48,up,"Johandy, DerekVinci & El Tiguere",Mi Mitad,50,16,2,,,,
49,-,Issac Delgado & La India,Que No Se Te Olvide (NY Pop Version),-,49,1,,,,
50,up,Jean & Alex,Te Pido Que Vuelvas,51,50,2,,,,
51,-,Issac Delgado & La India,Que No Se Te Olvide (Santo Domingo Bachata),-,51,1,,,,
52,down,Jhonny Evidence & Manny Rod,Bebemos por Ella,29,29,2,,,,
53,-,QUEN,Zaddy,-,53,1,,,,
54,down,6ix9ine & Lenier,Bori,52,52,2,,,,
55,down,Manuel Granada,Manha de Carnaval (Spanish Guitar Version),54,54,2,,,,
56,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),75,6,65,,,,
57,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,5,178,,,,
58,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,23,10,,,,
59,-,Terminal Tango,Entre Los Dos,-,23,21,,,,
60,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,10,,,,
61,-,Bad Bunny,Después de la Playa,-,27,3,,,,
62,-,Kewin Cosmos & Jay Ramirez,Elige,-,62,2,,,,
63,-,Gonzy,ORGULLO,-,63,1,,,,
64,-,Lenier,La Bachata,-,49,3,,,,
65,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,11,12,17,2021-01-31,17,2021-01-31
66,-,David Morales El Capitan De La Salsa,Se Supone,-,66,1,,,,
67,-,Hồng Ngoc,Thằng Cuội,-,67,1,,,,
68,-,Sadboy Loko,Ww3,-,68,1,,,,
69,-,Mạnh Quỳnh,Tương Tư Nàng Ca Sĩ,-,69,1,,,,
70,-,Conjunto Imagen,"Con Tumba, Tres y Bongo",-,70,1,,,,
71,-,Mike Bahía & Greeicy,Mi Pecadito,-,38,4,,,,
72,-,Gusi,Cuándo,-,72,1,,,,
73,down,DJ Husky & Sebas Garreta,Mátame (Bachata Version),37,6,3,,,,
74,up,Selena Gomez,De Una Vez,98,4,121,40,2021-01-24,40,2021-01-24
75,-,Quang Dũng,Hạ Trắng,-,68,1,,,,
76,up,Daddy Yankee,Con Calma (feat. Snow),81,22,30,,,,
77,-,Mario Baro & Mayinbito,De 0 a 100,-,55,1,,,,
78,up,Johnny Sky,Call On Me,82,18,5,,,,
79,-,Alexandra,En Cada Aniversario,-,61,3,,,,
80,-,Enrique Iglesias,Hero,-,2,183,,,,
81,down,La Octava Dimensión,Mi Pregón,40,40,2,,,,
82,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,17,172,,,,
83,up,DJ Husky,Loco (feat. Montelier),84,47,6,,,,
84,-,Chaney,Siempre Te Vas En Las Tardes,-,53,1,,,,
85,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,85,1,,,,
86,-,Hòa Tấu,Đồng Thoại,-,46,3,,,,
87,down,KAROL G,WATATI (feat. Aldo Ranks),68,68,2,,,,
88,-,Orquesta Sonysabor,Agresiva,-,88,1,,,,
89,-,Angel Melendez,Tan Largo El Olvido (feat. Primi Cruz & Pulpo),-,89,1,,,,
90,-,Mamut y Su Combo,Agonía,-,90,1,,,,
91,-,Conjunto Imagen,Without Me,-,91,1,,,,
92,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,5,95,21,2021-02-07,21,2021-02-07
93,-,Conjunto Imagen,Los Rumberos,-,93,1,,,,
94,-,Edwin el Calvito Reyes,Esto Es Salsa Nueva,-,94,1,,,,
95,down,Leslie Grace,Cómo Duele el Silencio (Spanish Version),38,28,3,,,,
96,-,Orquesta Sonysabor,Relajao,-,96,1,,,,
97,-,Orquesta Sonysabor,Lo Que Pudo Ser,-,97,1,,,,
98,-,Guadalupe Pineda,Historia de un Amor,-,11,132,,,,
99,down,Sebas Garreta & Dj Dave Aguilar,Hayami Hana (Bachata),15,15,4,,,,
100,-,KAROL G & Nicki Minaj,Tusa,-,5,130,29,2019-11-17,5,2020-02-02
