Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,0,,,,
3,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,2,0,,,,
4,-,Leoni Torres,Soledad,-,4,0,,,,
5,up,Camila Cabello & Daddy Yankee,Havana (Remix),24,2,0,,,,
6,-,Marco Puma,Tócame la Campana,-,6,0,,,,
7,-,Massimo Scalici & La Poderosa,Para Tito,-,7,0,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),43,8,0,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,0,,,,
10,down,Enrique Iglesias,Why Not Me?,9,1,0,,,,
11,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),83,11,0,,,,
12,-,Ismael Rivera,El Negro Bembón (with Cortijo y Su Combo),-,12,0,,,,
13,up,maye,Tú,13,3,0,,,,
14,up,"Greeicy, Mike Bahía & Victor Manuelle",Amantes (Versión Salsa),91,14,0,,,,
15,-,Ismael Rivera,El Chivo de la Campana,-,15,0,,,,
16,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,5,0,,,,
17,-,Johnny Ray,Lejos de Ti,-,17,0,,,,
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,0,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,1,0,,,,
20,-,Laito y Su Sonora,Ay Cosita Linda,-,20,0,,,,
21,-,Los Nemus del Pacífico,Castigala,-,21,0,,,,
22,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,0,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,5,0,,,,
24,up,Mónica Naranjo,Óyeme,92,19,0,,,,
25,-,Héroes del Silencio,El Estanque,-,25,0,,,,
26,-,"Pinto ""Wahin""",24 Horas (feat. CNCO),-,26,0,,,,
27,-,Charanga Masters,Franqueza Cruel,-,27,0,,,,
28,up,Guadalupe Pineda,Historia de un Amor,44,11,0,,,,
29,-,Charanga Masters,Bajo Mi Cielo Tropical (feat. Carlos Oliva),-,29,0,,,,
30,-,Charanga Masters,Camina y Ven,-,30,0,,,,
31,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,12,0,,,,
32,down,Shakira,Chantaje (feat. Maluma),11,8,0,,,,
33,-,Charanga Masters,No Tengo Nada,-,33,0,,,,
34,-,Charanga Masters,Mi Charanga,-,34,0,,,,
35,-,El Gran Combo de Puerto Rico,La Calle Dolor,-,35,0,,,,
36,down,TINI & Sebastián Yatra,Oye,6,6,0,54,2019-10-20,54,2019-10-20
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,11,0,,,,
38,-,El Gran Combo de Puerto Rico,Ojos Chinos,-,38,0,,,,
39,-,El Gran Combo de Puerto Rico,Acangana,-,39,0,,,,
40,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),96,5,0,94,2019-10-20,94,2019-10-20
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,7,0,,,,
42,-,Daddy Yankee,Que Tire pa Lante,-,12,0,97,2019-10-20,11,2019-11-03
43,-,Massimo Scalici & La Poderosa,Celosa (feat. Freddy Ramos the Monk),-,43,0,,,,
44,down,Enrique Iglesias,Ring My Bells,15,4,0,,,,
45,down,Enrique Iglesias,Hero,18,2,0,,,,
46,-,Massimo Scalici & La Poderosa,Otro Día de Amor,-,46,0,,,,
47,up,Shakira,Addicted to You,70,29,0,,,,
48,down,Kaoma,Lambada,19,6,0,,,,
49,up,"IAmChino, Justin Quiles & Farruko",Baila Riddim (feat. Quimico Ultra Mega),77,49,0,,,,
50,-,Leoni Torres,Toda una vida,-,50,0,,,,
51,down,Pitbull,International Love (feat. Chris Brown),20,8,0,,,,
52,-,Amir,San Clemente Nights,-,52,0,,,,
53,-,"Maximo Music, MTdj & Phoenix",Dream It Possible (with Phoenix),-,33,0,,,,
54,-,Ismael Rivera,Monta Mi Caballito (with Cortijo y Su Combo),-,54,0,,,,
55,down,Sebastián Yatra & Reik,Un Año,7,7,0,,,,
56,-,Thalía,Te Perdiste Mi Amor (feat. Prince Royce) [Radio Edit],-,56,0,,,,
57,down,Daddy Yankee,Dura,22,3,0,,,,
58,-,Rey Ruiz,Desde Que No Estas,-,58,0,,,,
59,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,17,0,,,,
60,-,Son de Tikizia,Sonero Mayor,-,60,0,,,,
61,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,14,0,53,2019-10-06,53,2019-10-06
62,-,Son de Tikizia,Pa Curubande yo voy,-,62,0,,,,
63,-,Son de Tikizia,Pasión,-,63,0,,,,
64,down,Dustin Richie,Sed de Ti,48,48,0,,,,
65,down,Luis Fonsi & Daddy Yankee,Despacito,25,1,0,,,,
66,-,Son de Tikizia,Juan Soledad,-,66,0,,,,
67,-,Eddie Aponte,Prende el Fogon,-,67,0,,,,
68,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,6,0,,,,
69,-,Ernesto Cortazar,When Two Souls Meet,-,9,0,,,,
70,down,Prince Royce,El Amor Que Perdimos,37,33,0,,,,
71,-,Ernesto Cortazar,Message In a Bottle,-,71,0,,,,
72,-,Jesus Pagan y Su Orquesta,La Rumba Se Pone Buena,-,72,0,,,,
73,down,Shakira,"Whenever, Wherever",29,6,0,33,2020-02-09,33,2020-02-09
74,-,Jesus Pagan y Su Orquesta,Entre Lagrimas del Cielo,-,74,0,,,,
75,down,Bad Bunny,MIA (feat. Drake),31,8,0,,,,
76,-,Jesus Pagan y Su Orquesta,Aguajera,-,76,0,,,,
77,-,Jesus Pagan y Su Orquesta,Tributo a la Salsa de Ayer,-,77,0,,,,
78,down,"Tainy, Anuel AA & Ozuna",Adicto,14,5,0,9,2019-10-06,9,2019-10-06
79,-,Jesus Pagan y Su Orquesta,Te Amo Tanto,-,79,0,,,,
80,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,22,0,,,,
81,-,Jesus Pagan y Su Orquesta,Salsa de la Mata,-,81,0,,,,
82,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),34,19,0,,,,
83,-,Jesus Pagan y Su Orquesta,Ritmo Sabroso,-,83,0,,,,
84,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),93,14,0,,,,
85,-,Jimmy Bosch,La Soledad,-,85,0,,,,
86,down,Péter Bence,Despacito,39,20,0,,,,
87,-,Jimmy Bosch,Otra Oportunidad,-,87,0,,,,
88,down,Enrique Iglesias,Somebody's Me,40,16,0,,,,
89,down,Anitta & J Balvin,Downtown,41,8,0,,,,
90,-,Jimmy Bosch,Descargarana,-,90,0,,,,
91,-,The Latin Brothers,Dime Que Paso,-,91,0,,,,
92,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],42,14,0,,,,
93,down,Dustin Richie,Tú,16,11,0,,,,
94,-,Alberto Barros,Ay Amor,-,94,0,,,,
95,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,11,0,,,,
96,-,Alberto Barros,"Oiga, Miré, Vea",-,96,0,,,,
97,-,Alberto Barros,Torero,-,97,0,,,,
98,-,Alex Matos,Si Entendieras,-,98,0,,,,
99,-,Mambo Legends Orchestra,Para Todo el Mundo Rumba,-,99,0,,,,
100,down,Julio Iglesias,La Paloma,49,36,0,,,,
