Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Anh Chưa Biết Đâu,1,1,4,,,,
2,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,1,64,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,18,,,,
4,up,Selena Gomez,De Una Vez,6,4,2,40,2021-01-24,40,2021-01-24
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,2,64,,,,
6,down,Enrique Iglesias,Why Not Me?,5,1,64,,,,
7,down,Pitbull,Timber (feat. Ke$ha),4,2,63,,,,
8,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,2,64,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,63,,,,
10,up,Enrique Iglesias,Ring My Bells,10,4,64,,,,
11,up,Enrique Iglesias,Hero,12,2,64,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,4,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,2,64,,,,
14,up,maye,Tú,16,3,59,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,1,64,,,,
16,up,Hajime Waki,Último Adiós (feat. Manny Rod),70,16,2,,,,
17,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),22,5,64,,,,
18,up,Ralphy Dreamz,La Mejor Version de Mi,73,18,2,,,,
19,down,Kaoma,Lambada,14,6,63,,,,
20,up,Hajime Waki,A Quién,76,20,2,,,,
21,up,Hajime Waki,ア キエン,79,21,2,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,7,62,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,5,61,,,,
24,down,Daddy Yankee,Dura,21,3,63,,,,
25,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,19,28,,,,
26,up,Guadalupe Pineda,Historia de un Amor,91,11,50,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,5,57,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,3,64,,,,
29,-,Ecosound,Yesterday One More,-,26,1,,,,
30,down,Shakira,"Whenever, Wherever",26,6,62,33,2020-02-09,33,2020-02-09
31,down,Pitbull,International Love (feat. Chris Brown),27,9,63,,,,
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,14,54,53,2019-10-06,53,2019-10-06
33,-,Pinto Picasso,Paris,-,12,4,,,,
34,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,17,63,,,,
35,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),35,7,63,,,,
36,up,Bad Bunny,MIA (feat. Drake),39,8,60,,,,
37,-,Nathan Rodriguez y Su Conjunto Borikén,"Con la Pata Alza (feat. Ángel Rios, Eddie Montalvo & Prodigio Claudio)",-,37,1,,,,
38,-,D'Lesly,Careless Whispers,-,38,5,,,,
39,-,DJ Tronky,Afterglow (Bachata Version),-,25,1,,,,
40,up,Anitta & J Balvin,Downtown,47,8,59,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),53,17,29,,,,
42,-,Alexander Abreu y Havana D' Primera,Habana Mía,-,42,1,,,,
43,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],57,14,59,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,22,57,,,,
45,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,45,1,,,,
46,down,Orquesta Sabotaje,muchachita,25,25,2,,,,
47,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,11,1,17,2021-01-31,17,2021-01-31
48,up,Yami,Dança do Fogo (Studio),65,48,2,,,,
49,-,Manny Rod,Efecto (feat. JFab & Paola Fabre),-,49,1,,,,
50,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,29,26,,,,
51,up,Enrique Iglesias,Somebody's Me,64,16,58,,,,
52,up,Péter Bence,Despacito,99,20,54,,,,
53,-,Felix,Todavia,-,53,1,,,,
54,-,Angosoundz & Jedd,Fuga,-,54,1,,,,
55,-,DJ Tony Pecino,Sola (Bachata Version),-,33,1,,,,
56,-,Angosoundz,Feelings,-,56,1,,,,
57,-,Pinto Picasso,Una Vuelta,-,22,1,,,,
58,up,Yami,Siroco (Studio),67,58,2,,,,
59,-,Mercy Group,Hoy Tengo Ganas de Ti,-,59,1,,,,
60,up,Yami,Baião da Onça (Studio),69,60,2,,,,
61,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,30,3,,,,
62,up,Bantunagojeje,Leite de Pedra,71,62,2,,,,
63,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),78,19,58,,,,
64,-,Kewin Cosmos,Estado Decadente (feat. Jensen Hasir),-,13,5,,,,
65,-,Ephrem J,Una Copa,-,38,1,,,,
66,-,Kewin Cosmos,Como Los 90's (Bachata Version) [feat. Dj York & DJ Manuel Citro],-,39,1,,,,
67,-,"Kaysha, Babybang & Rlynda",Soledad (feat. Samysam Beats),-,40,1,,,,
68,up,KAROL G & Nicki Minaj,Tusa,86,5,48,29,2019-11-17,5,2020-02-02
69,-,La Maldición de Monkey Island,Santa Catalina,-,41,1,,,,
70,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],87,11,56,,,,
71,-,DJ Ramon & Jhonny Evidence,Hawai (Bachata Versión),-,43,1,,,,
72,-,Jiory,Eso Es Amor,-,44,1,,,,
73,up,Lele Pons,Celoso,89,19,52,,,,
74,up,Pablo Alborán,Quimera (feat. Ricky Martin),74,74,2,,,,
75,-,Lirow,Bailando Bachata,-,45,1,,,,
76,down,Latin Singers,Tacatà,75,72,2,,,,
77,down,Danza Kuduro,Dragostea din tei (Maya Hi Romanian Version),55,49,2,,,,
78,-,Uness Beatz,Guitarra,-,48,1,,,,
79,down,Enrique Iglesias,Hero (Metro Mix),77,11,15,,,,
80,down,Alberto Barros,Titico vs La Negra No Quiere,61,61,2,,,,
81,down,DJ Henrix,Mamboloco,31,27,6,,,,
82,up,Various Artists,From Sarah With Love,90,10,54,,,,
83,-,Shakira,Loca (feat. Dizzee Rascal),-,21,4,,,,
84,-,Señorita & Señor,Señorita,-,3,2,,,,
85,down,Enrique Iglesias,Tired of Being Sorry,34,22,26,,,,
86,down,Yasmina & DJ Henrix,Ne t'en fais pas,37,18,4,,,,
87,down,El Gran Combo de Puerto Rico,Mujer celosa,40,35,4,,,,
88,down,El Gran Combo de Puerto Rico,Mujer Celosa,41,41,2,,,,
89,down,G.No & Kaysha,Bailar Kizomba,42,42,2,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,9,47,60,2019-10-20,7,2019-11-17
91,down,"DJ Tronky, Jiory & NJC (La Melodia del Cielo)",Solo Son Miradas (Bachata Remix),43,36,2,,,,
92,down,DJ Henrix,Mambo Desire,46,25,2,,,,
93,down,Billos,Por Encima De Todo (Canta Oscar D' Leon),48,48,2,,,,
94,down,Billos,Pasito TunTun (Canta Tito Rojas,50,50,2,,,,
95,down,Juan Luis Guerra,Oficio de Enamorado,58,58,2,,,,
96,down,DJ Henrix,Mambo Rhapsody,51,30,2,,,,
97,down,Shakira,Underneath Your Clothes,92,19,55,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),93,13,51,37,2019-10-20,37,2019-10-20
99,down,Los Diablos Rojos,malambo,59,59,2,,,,
100,down,Hispánico Latino,Parole parole,28,28,2,,,,
