Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,84,,,,
2,up,Enrique Iglesias,Hero,5,2,84,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,2,38,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,6,1,24,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,2,83,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,2,84,,,,
7,down,Enrique Iglesias,Why Not Me?,4,1,84,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,7,24,,,,
9,up,maye,Tú,38,3,78,,,,
10,down,Enrique Iglesias,Ring My Bells,8,4,84,,,,
11,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,3,84,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,2,84,,,,
13,up,Pitbull,Superstar (feat. Becky G),53,13,2,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,1,84,,,,
15,-,EZE Vallejo & Damian Escudero DJ,Peaches (Remix),-,15,1,,,,
16,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,5,19,21,2021-02-07,21,2021-02-07
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,80,,,,
18,up,Anitta & J Balvin,Downtown,43,8,77,,,,
19,up,"Carlos Buschini, Federico Ariasi & Igino Gallo",Entre los Dos,50,13,25,,,,
20,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),12,12,16,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,7,82,,,,
22,up,Manolo del Valle,Si Llego a Besarte,82,22,2,,,,
23,down,Daddy Yankee,Dura,19,3,83,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,5,77,,,,
25,down,Péter Bence,Despacito,24,20,73,,,,
26,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,19,48,,,,
27,down,Kaoma,Lambada,13,6,83,,,,
28,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,5,84,,,,
29,up,Shakira,"Whenever, Wherever",30,6,81,33,2020-02-09,33,2020-02-09
30,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),44,17,49,,,,
31,down,Jennifer Lopez,No Me Ames (Ballad Version),26,26,28,,,,
32,up,Carlos Vives & Ricky Martin,Canción Bonita,72,32,2,,,,
33,down,Selena Gomez,De Una Vez,31,4,22,40,2021-01-24,40,2021-01-24
34,-,Lambada All-Stars,Lambada,-,20,10,,,,
35,down,"Milena Dominique, Chimbala & Nico Clinico",Frío Calor (Remix),20,20,2,,,,
36,down,KAROL G & Nicki Minaj,Tusa,28,5,67,29,2019-11-17,5,2020-02-02
37,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,7,83,,,,
38,down,Kali Uchis,telepatía,37,3,16,27,2021-02-28,6,2021-03-28
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,17,83,,,,
40,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),76,40,2,,,,
41,-,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),-,41,3,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,14,74,53,2019-10-06,53,2019-10-06
43,up,La Bodeguita del Medio,Guantanamera,85,43,2,,,,
44,down,TigrE DJ,Copines (Remix),35,35,2,,,,
45,up,Klazz Brothers & Cuba Percussion,Kubanischer Tanz,86,45,2,,,,
46,down,Enrique Iglesias,Somebody's Me,42,16,78,,,,
47,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,2,84,,,,
48,-,Los del Río,Macarena (River Re-Mix),-,48,1,,,,
49,up,Alex Duvall & Chacal,Hoy Lo Que Toca Es Party,87,49,2,,,,
50,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,42,3,,,,
51,up,Prince Royce,Carita de Inocente,63,12,12,,,,
52,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],45,14,79,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,22,73,,,,
54,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),51,19,77,,,,
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,11,75,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,9,64,60,2019-10-20,7,2019-11-17
57,down,Various Artists,From Sarah With Love,56,10,71,,,,
58,up,Los del Río,Macarena (Original Version),89,58,2,,,,
59,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,3,38,14,2020-08-02,10,2020-08-23
60,down,Lele Pons,Celoso,59,19,69,,,,
61,up,Shakira,Underneath Your Clothes,75,19,69,,,,
62,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,12,40,,,,
63,down,Pedro Capó & Farruko,Calma (Remix),62,13,66,37,2019-10-20,37,2019-10-20
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,11,63,,,,
65,up,Luis Fonsi,Sola,67,26,63,,,,
66,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],68,16,44,,,,
67,up,Prince Royce,Darte un Beso,69,28,52,,,,
68,up,Pitbull,Don't Stop the Party (feat. TJR),71,14,54,,,,
69,up,Luis Fonsi & Demi Lovato,Échame la Culpa,78,10,43,,,,
70,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,81,24,44,,,,
71,up,Julio Iglesias,La Paloma,93,36,47,,,,
72,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),94,11,45,,,,
73,up,Enrique Iglesias,Tired of Being Sorry,98,22,36,,,,
74,up,CNCO,Se Vuelve Loca (Spanglish Version),99,12,32,,,,
75,up,Prince Royce & Shakira,Deja vu,100,32,39,,,,
76,-,Los del Río,Macarena (Bayside Boys Remix),-,11,26,,,,
77,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,29,32,,,,
78,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,17,31,,,,
79,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,26,26,,,,
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,23,74,2020-04-19,18,2020-08-09
81,-,Alvaro Soler,Sofia (A-Class Remix),-,7,15,,,,
82,-,Maluma,Corazón (feat. Nego do Borel),-,37,30,,,,
83,-,Nicky Jam & J Balvin,X (Spanglish Version),-,22,32,,,,
84,down,Tik tok tero,Amarillo los platanos,74,74,2,,,,
85,down,Luis Fonsi,Sola (English Version),61,61,3,,,,
86,down,Pitbull,Feel This Moment (feat. Christina Aguilera),46,5,81,,,,
87,-,Ir-Sais,Dream Girl,-,16,1,,,,
88,down,Pitbull,International Love (feat. Chris Brown),58,9,83,,,,
89,-,Marlox Remix,Te Ví (Remix 2019),-,21,1,,,,
90,down,Luis Fonsi & Daddy Yankee,Despacito,22,1,83,,,,
91,down,Guadalupe Pineda,Historia de un Amor,16,11,68,,,,
92,-,Enrique Iglesias & David Cambell,You're My #1,-,35,3,,,,
93,down,Tamara,Abrázame,33,31,2,,,,
94,down,Xuso Jones,Mil Pasos,32,32,2,,,,
95,down,William Luna,Mi Cóndor Pasa,34,34,2,,,,
96,-,Shakira,Loca (feat. El Cata),-,21,9,,,,
97,down,Enrique Iglesias,Hero (Metro Mix),84,11,35,,,,
98,down,Bad Bunny,MIA (feat. Drake),29,8,78,,,,
99,down,Lisa Ono,C'est Si Bon,25,25,3,,,,
100,-,Julio Iglesias,When I Need You,-,29,16,,,,
